Ward,"Dennis J. Mahoney, Jr.","Walter W. Whitney, Jr.","Frank J. Mirabelli","James L. Cappiello","Edward F. Bingel","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,873","3,680","3,347","2,920","2,106","2,059","15,926","17,985"
1,850,276,306,422,166,200,"2,020","2,220"
"Precinct 1",144,59,55,80,30,53,368,421
"Precinct 2",148,47,66,73,36,30,370,400
"Precinct 3",209,57,51,75,23,31,415,446
"Precinct 4",207,49,40,126,29,38,451,489
"Precinct 5",142,64,94,68,48,48,416,464
2,353,393,240,288,143,234,"1,417","1,651"
"Precinct 1",27,23,32,26,7,9,115,124
"Precinct 2",72,92,50,60,36,60,310,370
"Precinct 3",35,55,29,39,17,29,175,204
"Precinct 4",94,68,47,57,29,54,295,349
"Precinct 5",71,105,53,65,25,61,319,380
"Precinct 6",54,50,29,41,29,21,203,224
3,521,600,365,362,228,313,"2,076","2,389"
"Precinct 1",126,164,94,93,36,84,513,597
"Precinct 2",99,102,53,76,63,58,393,451
"Precinct 3",104,107,74,81,48,71,414,485
"Precinct 4",95,133,74,65,40,60,407,467
"Precinct 5",97,94,70,47,41,40,349,389
4,755,612,655,576,307,368,"2,905","3,273"
"Precinct 1",155,79,82,99,32,55,447,502
"Precinct 2",104,62,114,120,33,57,433,490
"Precinct 3",120,101,86,82,38,57,427,484
"Precinct 4",155,114,82,84,93,59,528,587
"Precinct 5",115,117,139,89,57,92,517,609
"Precinct 6",106,139,152,102,54,48,553,601
5,501,699,514,575,444,279,"2,733","3,012"
"Precinct 1",116,102,90,107,41,35,456,491
"Precinct 2",77,216,77,65,67,71,502,573
"Precinct 3",74,95,93,95,66,55,423,478
"Precinct 4",101,97,94,83,115,42,490,532
"Precinct 5",66,61,100,88,66,45,381,426
"Precinct 6",67,128,60,137,89,31,481,512
6,426,561,532,287,496,398,"2,302","2,700"
"Precinct 1",96,135,143,80,80,91,534,625
"Precinct 2",99,123,94,62,120,87,498,585
"Precinct 3",73,114,73,58,134,83,452,535
"Precinct 4",96,99,149,42,82,74,468,542
"Precinct 5",62,90,73,45,80,63,350,413
7,467,539,735,410,322,267,"2,473","2,740"
"Precinct 1",74,101,132,87,66,53,460,513
"Precinct 2",62,92,81,71,77,48,383,431
"Precinct 3",74,91,192,58,40,52,455,507
"Precinct 4",158,162,171,113,61,69,665,734
"Precinct 5",99,93,159,81,78,45,510,555
Totals,"3,873","3,680","3,347","2,920","2,106","2,059","15,926","17,985"

