Ward,"Edward T. Brady","George J. Moran","Timothy J. Cronin","Francis J. Greeley","Edward J. Coughlin","M. John Gallant","Thomas F. Dooley","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,012",971,892,243,89,16,13,121,"3,236","3,357"
1,0,0,0,0,0,0,0,0,0,0
2,"1,012",971,892,243,89,16,13,121,"3,236","3,357"
"Precinct 1",238,240,32,13,5,1,4,37,533,570
"Precinct 2",245,199,227,56,18,4,3,18,752,770
"Precinct 3",115,156,96,20,7,6,1,20,401,421
"Precinct 4",279,236,294,102,16,2,3,22,932,954
"Precinct 5",135,140,243,52,43,3,2,24,618,642
3,0,0,0,0,0,0,0,0,0,0
4,0,0,0,0,0,0,0,0,0,0
5,0,0,0,0,0,0,0,0,0,0
6,0,0,0,0,0,0,0,0,0,0
7,0,0,0,0,0,0,0,0,0,0
Totals,"1,012",971,892,243,89,16,13,121,"3,236","3,357"

