Ward,"William G. Barrett","Warren S. Johnston","Francis Donovan","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"13,015","10,928",1,"9,711","23,944","33,655"
1,"1,748","1,060",0,"1,385","2,808","4,193"
"Precinct 1",498,226,0,395,724,"1,119"
"Precinct 2",483,321,0,413,804,"1,217"
"Precinct 3",328,214,0,244,542,786
"Precinct 4",439,299,0,333,738,"1,071"
2,"2,098",832,0,"1,771","2,930","4,701"
"Precinct 1",291,106,0,338,397,735
"Precinct 2",516,241,0,380,757,"1,137"
"Precinct 3",277,116,0,180,393,573
"Precinct 4",526,184,0,482,710,"1,192"
"Precinct 5",488,185,0,391,673,"1,064"
3,"1,700","1,603",1,"1,427","3,304","4,731"
"Precinct 1",388,313,0,316,701,"1,017"
"Precinct 2",265,353,0,268,618,886
"Precinct 3",492,465,0,403,957,"1,360"
"Precinct 4",555,472,1,440,"1,028","1,468"
4,"1,962","1,704",0,"1,573","3,666","5,239"
"Precinct 1",350,408,0,315,758,"1,073"
"Precinct 2",485,285,0,402,770,"1,172"
"Precinct 3",371,313,0,268,684,952
"Precinct 4",424,482,0,311,906,"1,217"
"Precinct 5",332,216,0,277,548,825
5,"1,940","1,380",0,"1,612","3,320","4,932"
"Precinct 1",557,266,0,429,823,"1,252"
"Precinct 2",437,349,0,387,786,"1,173"
"Precinct 3",481,434,0,393,915,"1,308"
"Precinct 4",465,331,0,403,796,"1,199"
6,"1,539","1,762",0,"1,448","3,301","4,749"
"Precinct 1",397,389,0,423,786,"1,209"
"Precinct 2",359,394,0,311,753,"1,064"
"Precinct 3",372,462,0,326,834,"1,160"
"Precinct 4",411,517,0,388,928,"1,316"
7,"2,028","2,587",0,495,"4,615","5,110"
"Precinct 1",450,544,0,135,994,"1,129"
"Precinct 2",392,438,0,68,830,898
"Precinct 3",340,719,0,90,"1,059","1,149"
"Precinct 4",385,433,0,83,818,901
"Precinct 5",461,453,0,119,914,"1,033"
Totals,"13,015","10,928",1,"9,711","23,944","33,655"

