Ward,"Joseph F. McEvoy, Jr
Democratic","William J. Moran
Democratic","Joseph G. LaBate
Republican","Arthur B. McCue
Independent","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,658","6,420","2,868","1,432","3,512","18,378","21,890"
6,"3,345","2,724","1,493",834,"1,776","8,396","10,172"
"Precinct 1",737,631,276,155,377,"1,799","2,176"
"Precinct 2",793,661,315,126,385,"1,895","2,280"
"Precinct 3",568,490,328,139,339,"1,525","1,864"
"Precinct 4",617,473,258,252,348,"1,600","1,948"
"Precinct 5",630,469,316,162,327,"1,577","1,904"
7,"4,313","3,696","1,375",598,"1,736","9,982","11,718"
"Precinct 1",811,675,275,127,336,"1,888","2,224"
"Precinct 2",825,705,215,76,339,"1,821","2,160"
"Precinct 3",836,718,345,164,355,"2,063","2,418"
"Precinct 4",958,831,247,98,364,"2,134","2,498"
"Precinct 5",883,767,293,133,342,"2,076","2,418"
Totals,"7,658","6,420","2,868","1,432","3,512","18,378","21,890"

