Ward,"Fred Jefferson Burrell","Russell D. Chase","Charles Lawrence Burrill","James William Bean","George B. Willard","Russell Abner Wood","Ezra D. Whitaker","John W. Withington","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,649","1,376","1,352","1,148","1,047",633,206,160,"1,106","7,571","8,677"
1,213,90,182,102,120,71,37,12,148,827,975
"Precinct 1",63,20,56,18,20,18,8,2,44,205,249
"Precinct 2",68,26,43,23,57,16,7,1,37,241,278
"Precinct 3",27,16,29,18,17,10,12,2,23,131,154
"Precinct 4",55,28,54,43,26,27,10,7,44,250,294
2,40,30,37,81,36,28,8,4,61,264,325
"Precinct 1",0,2,1,7,1,2,0,0,3,13,16
"Precinct 2",11,12,15,25,12,17,0,2,23,94,117
"Precinct 3",5,2,8,8,2,6,1,2,6,34,40
"Precinct 4",5,2,5,22,0,3,0,0,15,37,52
"Precinct 5",19,12,8,19,21,0,7,0,14,86,100
3,169,269,149,133,155,69,28,28,125,"1,000","1,125"
"Precinct 1",34,41,34,35,36,17,4,2,12,203,215
"Precinct 2",40,50,54,34,28,16,4,7,32,233,265
"Precinct 3",51,88,47,51,40,20,15,16,49,328,377
"Precinct 4",44,90,14,13,51,16,5,3,32,236,268
4,295,238,252,180,170,84,37,33,157,"1,289","1,446"
"Precinct 1",76,51,58,43,34,14,9,12,32,297,329
"Precinct 2",56,16,40,26,16,13,9,3,37,179,216
"Precinct 3",63,67,70,36,37,17,3,6,34,299,333
"Precinct 4",56,87,50,43,69,21,9,7,29,342,371
"Precinct 5",44,17,34,32,14,19,7,5,25,172,197
5,220,195,163,123,75,92,17,15,154,900,"1,054"
"Precinct 1",38,22,38,19,16,17,3,2,23,155,178
"Precinct 2",38,36,33,32,12,19,3,4,47,177,224
"Precinct 3",69,67,49,36,25,37,3,4,45,290,335
"Precinct 4",75,70,43,36,22,19,8,5,39,278,317
6,326,287,309,305,233,141,37,41,213,"1,679","1,892"
"Precinct 1",96,50,71,48,34,37,11,12,54,359,413
"Precinct 2",63,45,73,76,49,33,4,7,35,350,385
"Precinct 3",90,95,70,63,63,43,10,9,53,443,496
"Precinct 4",77,97,95,118,87,28,12,13,71,527,598
7,386,267,260,224,258,148,42,27,248,"1,612","1,860"
"Precinct 1",104,56,52,37,54,25,7,6,65,341,406
"Precinct 2",51,38,38,48,58,33,7,5,41,278,319
"Precinct 3",85,95,76,55,65,34,15,7,57,432,489
"Precinct 4",66,35,48,47,31,31,2,2,37,262,299
"Precinct 5",80,43,46,37,50,25,11,7,48,299,347
Totals,"1,649","1,376","1,352","1,148","1,047",633,206,160,"1,106","7,571","8,677"

