Ward,"John J. Droney","Gerald F. O'Leary","John Pierce Lynch","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,908","2,817",844,"1,085","11,569","12,654"
1,805,344,106,110,"1,255","1,365"
"Precinct 1",178,83,18,23,279,302
"Precinct 2",155,59,19,17,233,250
"Precinct 3",136,54,24,14,214,228
"Precinct 4",181,54,20,26,255,281
"Precinct 5",155,94,25,30,274,304
2,970,338,86,123,"1,394","1,517"
"Precinct 1",80,28,9,28,117,145
"Precinct 2",177,58,17,26,252,278
"Precinct 3",142,41,9,17,192,209
"Precinct 4",235,94,27,19,356,375
"Precinct 5",182,70,16,15,268,283
"Precinct 6",154,47,8,18,209,227
3,"1,066",343,121,147,"1,530","1,677"
"Precinct 1",256,71,45,42,372,414
"Precinct 2",168,55,25,18,248,266
"Precinct 3",217,72,24,30,313,343
"Precinct 4",241,83,14,28,338,366
"Precinct 5",184,62,13,29,259,288
4,"1,407",487,156,200,"2,050","2,250"
"Precinct 1",224,69,28,29,321,350
"Precinct 2",167,68,16,34,251,285
"Precinct 3",230,96,23,24,349,373
"Precinct 4",264,72,35,38,371,409
"Precinct 5",242,77,32,40,351,391
"Precinct 6",280,105,22,35,407,442
5,"1,230",415,160,188,"1,805","1,993"
"Precinct 1",246,63,23,25,332,357
"Precinct 2",162,71,19,35,252,287
"Precinct 3",178,61,28,35,267,302
"Precinct 4",220,100,25,35,345,380
"Precinct 5",181,55,23,20,259,279
"Precinct 6",243,65,42,38,350,388
6,990,392,93,129,"1,475","1,604"
"Precinct 1",222,78,18,19,318,337
"Precinct 2",233,76,23,39,332,371
"Precinct 3",184,95,18,28,297,325
"Precinct 4",215,83,16,27,314,341
"Precinct 5",136,60,18,16,214,230
7,"1,440",498,122,188,"2,060","2,248"
"Precinct 1",284,87,25,35,396,431
"Precinct 2",210,72,20,29,302,331
"Precinct 3",266,125,27,52,418,470
"Precinct 4",376,117,30,31,523,554
"Precinct 5",304,97,20,41,421,462
Totals,"7,908","2,817",844,"1,085","11,569","12,654"

