Ward,"Denis L. McKenna","Paul J. Donato","Robert W. Collins","Joseph V. Macarelli","Anthony F. Alioto","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,310","3,517",935,649,575,"1,095","14,986","16,081"
1,"1,203",525,86,58,76,95,"1,948","2,043"
"Precinct 1",225,112,14,6,18,21,375,396
"Precinct 2",256,69,13,7,7,23,352,375
"Precinct 3",264,83,11,18,20,18,396,414
"Precinct 4",254,103,27,17,16,16,417,433
"Precinct 5",204,158,21,10,15,17,408,425
2,"1,110",255,105,99,72,164,"1,641","1,805"
"Precinct 1",94,36,10,15,8,15,163,178
"Precinct 2",256,44,22,19,8,29,349,378
"Precinct 3",130,39,10,6,10,16,195,211
"Precinct 4",220,46,21,13,19,36,319,355
"Precinct 5",245,59,32,28,15,54,379,433
"Precinct 6",165,31,10,18,12,14,236,250
3,"1,578",415,113,62,57,143,"2,225","2,368"
"Precinct 1",393,80,20,17,14,35,524,559
"Precinct 2",319,69,15,10,10,28,423,451
"Precinct 3",280,81,28,11,15,31,415,446
"Precinct 4",318,99,22,13,9,32,461,493
"Precinct 5",268,86,28,11,9,17,402,419
4,"1,603",697,162,132,110,185,"2,704","2,889"
"Precinct 1",256,131,26,13,18,33,444,477
"Precinct 2",190,118,17,21,13,30,359,389
"Precinct 3",249,95,23,20,21,19,408,427
"Precinct 4",366,120,23,21,15,39,545,584
"Precinct 5",293,102,48,26,21,31,490,521
"Precinct 6",249,131,25,31,22,33,458,491
5,"1,434",575,175,116,109,166,"2,409","2,575"
"Precinct 1",253,106,25,13,25,19,422,441
"Precinct 2",244,95,24,23,16,35,402,437
"Precinct 3",213,88,39,28,16,30,384,414
"Precinct 4",246,87,45,15,19,26,412,438
"Precinct 5",195,80,21,20,16,21,332,353
"Precinct 6",283,119,21,17,17,35,457,492
6,"1,065",485,141,58,66,181,"1,815","1,996"
"Precinct 1",276,81,22,14,10,42,403,445
"Precinct 2",239,132,37,14,23,52,445,497
"Precinct 3",182,91,21,9,9,30,312,342
"Precinct 4",210,104,42,11,18,36,385,421
"Precinct 5",158,77,19,10,6,21,270,291
7,"1,317",565,153,124,85,161,"2,244","2,405"
"Precinct 1",227,98,30,21,14,30,390,420
"Precinct 2",193,90,33,11,21,17,348,365
"Precinct 3",242,112,27,35,12,41,428,469
"Precinct 4",405,127,36,30,21,50,619,669
"Precinct 5",250,138,27,27,17,23,459,482
Totals,"9,310","3,517",935,649,575,"1,095","14,986","16,081"

