Ward,"Joseph F. McEvoy, Jr","Edward F. Moynihan","T. Edward Corbett","Bernard J. Sheridan","Walter Leo Avery","Joseph A. Purcell","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,949,547,513,407,363,56,597,"2,835","3,432"
1,0,0,0,0,0,0,0,0,0
2,0,0,0,0,0,0,0,0,0
3,0,0,0,0,0,0,0,0,0
4,0,0,0,0,0,0,0,0,0
5,0,0,0,0,0,0,0,0,0
6,318,257,296,230,157,27,299,"1,285","1,584"
"Precinct 1",89,65,66,61,51,4,56,336,392
"Precinct 2",75,38,61,46,33,4,67,257,324
"Precinct 3",46,44,44,19,18,4,41,175,216
"Precinct 4",75,88,81,82,31,8,95,365,460
"Precinct 5",33,22,44,22,24,7,40,152,192
7,631,290,217,177,206,29,298,"1,550","1,848"
"Precinct 1",109,45,49,39,26,1,61,269,330
"Precinct 2",123,64,40,29,27,5,50,288,338
"Precinct 3",138,39,39,53,73,4,64,346,410
"Precinct 4",139,67,45,27,51,8,61,337,398
"Precinct 5",122,75,44,29,29,11,62,310,372
Totals,949,547,513,407,363,56,597,"2,835","3,432"

