Ward,"Timothy J. Cronin","Bernard J. Sheridan","James T. Barrett","William R. Murphy","Philip J. Gallagher","William H. Walsh","Stephen C. Garrity","Edward J. Connelly","Daniel L. Herlihy","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,408","2,065","1,131","1,029",990,874,720,431,317,"1,910","10,965","12,875"
1,360,203,138,353,131,178,71,103,82,426,"1,619","2,045"
"Precinct 1",117,48,31,108,40,51,19,28,27,121,469,590
"Precinct 2",89,57,31,137,33,53,22,19,28,145,469,614
"Precinct 3",77,43,47,43,27,26,16,25,11,77,315,392
"Precinct 4",77,55,29,65,31,48,14,31,16,83,366,449
2,"1,515",247,293,132,289,155,106,60,78,452,"2,875","3,327"
"Precinct 1",156,43,44,38,108,26,21,12,10,110,458,568
"Precinct 2",382,70,92,28,54,29,18,14,18,74,705,779
"Precinct 3",191,38,17,7,39,17,15,6,4,45,334,379
"Precinct 4",482,50,85,29,63,34,34,13,25,133,815,948
"Precinct 5",304,46,55,30,25,49,18,15,21,90,563,653
3,612,279,139,93,153,161,125,48,37,272,"1,647","1,919"
"Precinct 1",138,98,46,38,45,36,25,17,13,74,456,530
"Precinct 2",107,32,19,7,16,47,41,5,3,24,277,301
"Precinct 3",184,64,36,23,47,34,25,10,11,80,434,514
"Precinct 4",183,85,38,25,45,44,34,16,10,94,480,574
4,342,212,171,265,182,128,99,89,30,253,"1,518","1,771"
"Precinct 1",57,25,23,36,31,31,12,17,5,52,237,289
"Precinct 2",78,48,55,99,91,43,33,36,11,85,494,579
"Precinct 3",55,48,31,44,8,18,18,13,6,33,241,274
"Precinct 4",92,54,35,31,27,17,25,5,3,39,289,328
"Precinct 5",60,37,27,55,25,19,11,18,5,44,257,301
5,384,700,169,111,119,117,205,77,39,332,"1,921","2,253"
"Precinct 1",112,276,37,40,41,32,53,29,19,117,639,756
"Precinct 2",118,71,71,25,26,36,47,15,9,102,418,520
"Precinct 3",95,81,40,24,24,35,46,17,7,72,369,441
"Precinct 4",59,272,21,22,28,14,59,16,4,41,495,536
6,77,257,72,29,57,47,55,25,24,69,643,712
"Precinct 1",19,126,9,4,7,11,20,6,1,19,203,222
"Precinct 2",26,36,38,10,14,5,10,9,6,18,154,172
"Precinct 3",16,38,12,4,11,11,9,4,15,22,120,142
"Precinct 4",16,57,13,11,25,20,16,6,2,10,166,176
7,118,167,149,46,59,88,59,29,27,106,742,848
"Precinct 1",35,21,18,7,17,10,13,6,2,21,129,150
"Precinct 2",30,31,35,13,13,11,9,3,10,19,155,174
"Precinct 3",19,27,31,8,12,26,7,7,3,23,140,163
"Precinct 4",24,56,39,8,6,23,21,8,9,23,194,217
"Precinct 5",10,32,26,10,11,18,9,5,3,20,124,144
Totals,"3,408","2,065","1,131","1,029",990,874,720,431,317,"1,910","10,965","12,875"

