Ward,"Charles E. Hatfield
None/Unknown","Chas. Ponzi
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"14,079",1,"7,607","14,080","21,687"
1,"1,259",0,"1,132","1,259","2,391"
"Precinct 1",639,0,424,639,"1,063"
"Precinct 2",425,0,270,425,695
"Precinct 3",162,0,225,162,387
"Precinct 4",33,0,213,33,246
2,592,0,"1,272",592,"1,864"
"Precinct 1",90,0,307,90,397
"Precinct 2",370,0,675,370,"1,045"
"Precinct 3",132,0,290,132,422
3,"1,507",0,860,"1,507","2,367"
"Precinct 1",807,0,438,807,"1,245"
"Precinct 2",700,0,422,700,"1,122"
4,"1,474",0,702,"1,474","2,176"
"Precinct 1",756,0,376,756,"1,132"
"Precinct 2",718,0,326,718,"1,044"
5,"2,214",1,"1,210","2,215","3,425"
"Precinct 1","1,068",0,379,"1,068","1,447"
"Precinct 2",733,0,299,733,"1,032"
"Precinct 3",413,1,532,414,946
6,"2,640",0,"1,180","2,640","3,820"
"Precinct 1",546,0,368,546,914
"Precinct 2",522,0,310,522,832
"Precinct 3",691,0,184,691,875
"Precinct 4",881,0,318,881,"1,199"
7,"4,393",0,"1,251","4,393","5,644"
"Precinct 1",947,0,237,947,"1,184"
"Precinct 2",984,0,269,984,"1,253"
"Precinct 3",973,0,346,973,"1,319"
"Precinct 4",807,0,255,807,"1,062"
"Precinct 5",682,0,144,682,826
Totals,"14,079",1,"7,607","14,080","21,687"

