Ward,"John F. Buckley","Joseph Santosuosso","Edward J. Gurry","Henry J. Sullivan","Charles R. Sullivan","John D. O'Brien","Arthur G. Flynn","J. Edward Callanan","George F. Gilbody","George F. Grogan","John W. Cussen","Ray H. Shattuck","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,063","2,063","1,050",734,636,557,443,438,395,244,185,166,"2,900","9,974","12,874"
1,506,305,98,104,151,90,94,59,55,36,19,30,498,"1,547","2,045"
2,658,449,426,184,146,126,99,127,69,46,76,29,892,"2,435","3,327"
3,484,296,161,157,81,70,56,65,57,35,27,29,401,"1,518","1,919"
4,443,335,79,85,98,97,75,65,73,44,16,24,337,"1,434","1,771"
5,545,465,143,108,94,98,66,55,80,36,20,27,516,"1,737","2,253"
6,194,109,64,36,27,40,27,35,22,21,11,9,116,595,711
7,233,104,79,60,39,36,26,32,39,26,16,18,140,708,848
Totals,"3,063","2,063","1,050",734,636,557,443,438,395,244,185,166,"2,900","9,974","12,874"

