Ward,"Eugene C. Brune","Thomas F. August","Michael E. Capuano","Paul J. Haley","Mary Sogliero","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,493","5,454","3,831","2,966",85,156,"17,829","17,985"
1,564,809,281,533,14,19,"2,201","2,220"
"Precinct 1",123,130,39,123,1,5,416,421
"Precinct 2",99,149,62,83,6,1,399,400
"Precinct 3",124,177,41,99,2,3,443,446
"Precinct 4",99,186,74,125,2,3,486,489
"Precinct 5",119,167,65,103,3,7,457,464
2,304,745,243,341,7,11,"1,640","1,651"
"Precinct 1",22,52,32,15,0,3,121,124
"Precinct 2",59,170,49,88,2,2,368,370
"Precinct 3",52,68,37,43,3,1,203,204
"Precinct 4",70,163,35,77,1,3,346,349
"Precinct 5",70,191,57,61,0,1,379,380
"Precinct 6",31,101,33,57,1,1,223,224
3,623,888,458,389,2,29,"2,360","2,389"
"Precinct 1",132,227,123,101,0,14,583,597
"Precinct 2",125,185,57,78,0,6,445,451
"Precinct 3",164,140,90,87,0,4,481,485
"Precinct 4",112,180,97,72,1,5,462,467
"Precinct 5",90,156,91,51,1,0,389,389
4,"1,047",935,676,560,24,31,"3,242","3,273"
"Precinct 1",159,137,93,103,5,5,497,502
"Precinct 2",204,102,104,74,3,3,487,490
"Precinct 3",130,169,100,81,0,4,480,484
"Precinct 4",156,181,126,114,6,4,583,587
"Precinct 5",204,162,137,96,2,8,601,609
"Precinct 6",194,184,116,92,8,7,594,601
5,658,761,"1,194",362,14,23,"2,989","3,012"
"Precinct 1",117,123,186,58,2,5,486,491
"Precinct 2",96,191,229,47,4,6,567,573
"Precinct 3",79,102,239,52,2,4,474,478
"Precinct 4",178,120,158,74,1,1,531,532
"Precinct 5",93,106,156,65,4,2,424,426
"Precinct 6",95,119,226,66,1,5,507,512
6,"1,365",547,434,325,16,13,"2,687","2,700"
"Precinct 1",265,160,114,80,4,2,623,625
"Precinct 2",279,112,112,75,5,2,583,585
"Precinct 3",284,102,85,59,1,4,531,535
"Precinct 4",328,91,70,49,2,2,540,542
"Precinct 5",209,82,53,62,4,3,410,413
7,932,769,545,456,8,30,"2,710","2,740"
"Precinct 1",148,150,135,70,5,5,508,513
"Precinct 2",183,105,65,72,1,5,426,431
"Precinct 3",192,141,99,69,0,6,501,507
"Precinct 4",250,206,111,157,1,9,725,734
"Precinct 5",159,167,135,88,1,5,550,555
Totals,"5,493","5,454","3,831","2,966",85,156,"17,829","17,985"

