Ward,"Barack Obama","Hillary Clinton","John Edwards","Dennis J. Kucinich","Bill Richardson","Mike Gravel","Joseph R. Biden, Jr.","Christopher J. Dodd","All Other Votes","Blank Votes","No Preference Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,043","8,240",265,73,40,38,37,5,42,90,110,"17,783","17,983"
1,539,"1,044",27,8,3,4,3,0,4,13,12,"1,632","1,657"
"Precinct 1",176,336,8,2,1,0,0,0,1,5,4,524,533
"Precinct 2",204,423,10,3,0,2,1,0,1,7,6,644,657
"Precinct 3",159,285,9,3,2,2,2,0,2,1,2,464,467
2,"1,557","1,096",36,13,1,5,5,0,5,10,7,"2,718","2,735"
"Precinct 1",427,375,13,6,0,0,1,0,2,0,3,824,827
"Precinct 2",541,370,7,1,0,1,2,0,0,4,1,922,927
"Precinct 3",589,351,16,6,1,4,2,0,3,6,3,972,981
3,"1,393","1,283",50,13,6,4,9,1,7,12,15,"2,766","2,793"
"Precinct 1",443,439,15,8,1,0,2,0,0,4,5,908,917
"Precinct 2",430,428,16,1,1,0,2,1,4,4,5,883,892
"Precinct 3",520,416,19,4,4,4,5,0,3,4,5,975,984
4,685,989,28,3,4,2,4,2,3,6,21,"1,720","1,747"
"Precinct 1",165,309,8,0,1,1,2,0,1,2,8,487,497
"Precinct 2",240,324,9,2,1,1,1,0,0,2,4,578,584
"Precinct 3",280,356,11,1,2,0,1,2,2,2,9,655,666
5,"1,606","1,385",52,15,9,8,7,0,10,8,27,"3,092","3,127"
"Precinct 1",445,510,25,6,2,2,7,0,3,1,11,"1,000","1,012"
"Precinct 2",464,425,14,5,4,2,0,0,2,3,10,916,929
"Precinct 3",697,450,13,4,3,4,0,0,5,4,6,"1,176","1,186"
6,"1,795","1,129",41,10,8,8,7,0,8,15,12,"3,006","3,033"
"Precinct 1",721,470,18,3,3,3,6,0,1,5,7,"1,225","1,237"
"Precinct 2",703,423,13,4,4,4,1,0,3,7,3,"1,155","1,165"
"Precinct 3",371,236,10,3,1,1,0,0,4,3,2,626,631
7,"1,468","1,314",31,11,9,7,2,2,5,26,16,"2,849","2,891"
"Precinct 1",638,442,10,2,3,5,0,1,3,3,8,"1,104","1,115"
"Precinct 2",446,421,10,5,3,0,1,1,1,18,4,888,910
"Precinct 3",384,451,11,4,3,2,1,0,1,5,4,857,866
Totals,"9,043","8,240",265,73,40,38,37,5,42,90,110,"17,783","17,983"

