Ward,"Lyman A. Hodgdon","Charles E. Gerrish","Walter H. Snow","Arthur G. Pearson","Elmer B. Hayes","Thomas D. Mitchell","Winfield S. Patterson","Alfred Morton Cutler","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,513","2,464","2,210","1,928","1,737","1,286",926,407,"2,072","13,471","15,543"
1,728,457,467,379,824,184,355,108,677,"3,502","4,179"
"Precinct 1",176,121,122,74,305,47,40,39,273,924,"1,197"
"Precinct 2",269,123,141,112,260,49,50,19,150,"1,023","1,173"
"Precinct 3",102,79,60,59,122,38,80,26,91,566,657
"Precinct 4",181,134,144,134,137,50,185,24,163,989,"1,152"
2,0,0,0,0,0,0,0,0,0,0,0
3,526,882,512,257,229,601,108,73,448,"3,188","3,636"
"Precinct 1",105,211,92,54,57,129,16,27,137,691,828
"Precinct 2",130,247,149,55,53,184,22,14,127,854,981
"Precinct 3",173,258,158,71,65,180,29,23,102,957,"1,059"
"Precinct 4",118,166,113,77,54,108,41,9,82,686,768
4,756,672,699,824,304,237,302,94,459,"3,888","4,347"
"Precinct 1",182,166,182,213,79,53,80,21,116,976,"1,092"
"Precinct 2",183,140,162,276,89,53,103,27,161,"1,033","1,194"
"Precinct 3",230,177,172,167,73,45,76,25,109,965,"1,074"
"Precinct 4",161,189,183,168,63,86,43,21,73,914,987
5,503,453,532,468,380,264,161,132,488,"2,893","3,381"
"Precinct 1",106,73,93,125,69,25,31,23,91,545,636
"Precinct 2",109,104,114,83,94,51,39,32,100,626,726
"Precinct 3",157,146,177,114,126,118,52,37,156,927,"1,083"
"Precinct 4",131,130,148,146,91,70,39,40,141,795,936
6,0,0,0,0,0,0,0,0,0,0,0
7,0,0,0,0,0,0,0,0,0,0,0
Totals,"2,513","2,464","2,210","1,928","1,737","1,286",926,407,"2,072","13,471","15,543"

