Ward,"Albert Joseph Onessimo",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,462,1,325,463,788
1,50,0,23,50,73
"Precinct 1",18,0,7,18,25
"Precinct 2",5,0,0,5,5
"Precinct 3",7,0,5,7,12
"Precinct 4",9,0,6,9,15
"Precinct 5",11,0,5,11,16
2,39,0,26,39,65
"Precinct 1",5,0,2,5,7
"Precinct 2",9,0,7,9,16
"Precinct 3",7,0,2,7,9
"Precinct 4",6,0,4,6,10
"Precinct 5",7,0,7,7,14
"Precinct 6",5,0,4,5,9
3,56,0,40,56,96
"Precinct 1",17,0,9,17,26
"Precinct 2",9,0,1,9,10
"Precinct 3",16,0,17,16,33
"Precinct 4",12,0,5,12,17
"Precinct 5",2,0,8,2,10
4,65,0,52,65,117
"Precinct 1",6,0,2,6,8
"Precinct 2",6,0,5,6,11
"Precinct 3",11,0,11,11,22
"Precinct 4",18,0,15,18,33
"Precinct 5",17,0,10,17,27
"Precinct 6",7,0,9,7,16
5,74,0,50,74,124
"Precinct 1",8,0,8,8,16
"Precinct 2",9,0,9,9,18
"Precinct 3",13,0,7,13,20
"Precinct 4",16,0,8,16,24
"Precinct 5",12,0,6,12,18
"Precinct 6",16,0,12,16,28
6,79,1,72,80,152
"Precinct 1",12,0,7,12,19
"Precinct 2",16,0,16,16,32
"Precinct 3",19,1,16,20,36
"Precinct 4",16,0,17,16,33
"Precinct 5",16,0,16,16,32
7,99,0,62,99,161
"Precinct 1",21,0,10,21,31
"Precinct 2",16,0,7,16,23
"Precinct 3",20,0,6,20,26
"Precinct 4",30,0,27,30,57
"Precinct 5",12,0,12,12,24
Totals,462,1,325,463,788

