Ward,"Charles F. Jeff Sullivan
Democratic","Laurence Curtis
Republican","Lawrence Gilfedder
Socialist Labor","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"25,601","13,936",313,"1,240","39,850","41,090"
1,"3,711","1,400",41,211,"5,152","5,363"
"Precinct 1",845,260,4,48,"1,109","1,157"
"Precinct 2",752,243,9,53,"1,004","1,057"
"Precinct 3",644,242,12,39,898,937
"Precinct 4",711,317,7,37,"1,035","1,072"
"Precinct 5",759,338,9,34,"1,106","1,140"
2,"4,617",974,55,239,"5,646","5,885"
"Precinct 1",750,116,20,77,886,963
"Precinct 2",854,146,10,27,"1,010","1,037"
"Precinct 3",568,158,2,29,728,757
"Precinct 4",932,156,7,45,"1,095","1,140"
"Precinct 5",757,260,11,29,"1,028","1,057"
"Precinct 6",756,138,5,32,899,931
3,"3,553","1,820",29,165,"5,402","5,567"
"Precinct 1",737,322,15,46,"1,074","1,120"
"Precinct 2",652,398,7,24,"1,057","1,081"
"Precinct 3",734,430,0,30,"1,164","1,194"
"Precinct 4",809,300,4,37,"1,113","1,150"
"Precinct 5",621,370,3,28,994,"1,022"
4,"4,202","2,319",52,209,"6,573","6,782"
"Precinct 1",816,434,12,34,"1,262","1,296"
"Precinct 2",666,206,9,53,881,934
"Precinct 3",689,498,5,29,"1,192","1,221"
"Precinct 4",700,562,8,26,"1,270","1,296"
"Precinct 5",745,408,9,40,"1,162","1,202"
"Precinct 6",586,211,9,27,806,833
5,"3,900","1,914",61,187,"5,875","6,062"
"Precinct 1",638,269,12,19,919,938
"Precinct 2",717,271,10,53,998,"1,051"
"Precinct 3",633,371,11,17,"1,015","1,032"
"Precinct 4",600,395,8,21,"1,003","1,024"
"Precinct 5",628,222,14,43,864,907
"Precinct 6",684,386,6,34,"1,076","1,110"
6,"2,513","2,795",34,91,"5,342","5,433"
"Precinct 1",566,542,7,15,"1,115","1,130"
"Precinct 2",594,583,11,26,"1,188","1,214"
"Precinct 3",368,587,4,15,959,974
"Precinct 4",575,496,1,18,"1,072","1,090"
"Precinct 5",410,587,11,17,"1,008","1,025"
7,"3,105","2,714",41,138,"5,860","5,998"
"Precinct 1",585,587,8,33,"1,180","1,213"
"Precinct 2",657,462,11,33,"1,130","1,163"
"Precinct 3",559,675,6,15,"1,240","1,255"
"Precinct 4",692,480,8,40,"1,180","1,220"
"Precinct 5",612,510,8,17,"1,130","1,147"
Totals,"25,601","13,936",313,"1,240","39,850","41,090"

