Ward,"Edward J. McCormack, Jr","Endicott Peabody","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,371","7,609","1,603","15,980","17,583"
1,"1,193",865,187,"2,058","2,245"
"Precinct 1",237,193,31,430,461
"Precinct 2",233,173,46,406,452
"Precinct 3",224,167,31,391,422
"Precinct 4",230,150,44,380,424
"Precinct 5",269,182,35,451,486
2,"1,270","1,162",265,"2,432","2,697"
"Precinct 1",153,104,71,257,328
"Precinct 2",237,208,37,445,482
"Precinct 3",160,154,28,314,342
"Precinct 4",306,276,66,582,648
"Precinct 5",218,234,26,452,478
"Precinct 6",196,186,37,382,419
3,"1,145","1,095",198,"2,240","2,438"
"Precinct 1",268,273,68,541,609
"Precinct 2",199,161,35,360,395
"Precinct 3",252,217,31,469,500
"Precinct 4",238,226,34,464,498
"Precinct 5",188,218,30,406,436
4,"1,536","1,286",312,"2,822","3,134"
"Precinct 1",284,194,50,478,528
"Precinct 2",257,157,89,414,503
"Precinct 3",234,192,41,426,467
"Precinct 4",226,232,30,458,488
"Precinct 5",244,226,62,470,532
"Precinct 6",291,285,40,576,616
5,"1,296","1,223",332,"2,519","2,851"
"Precinct 1",193,175,69,368,437
"Precinct 2",254,234,87,488,575
"Precinct 3",146,198,45,344,389
"Precinct 4",239,184,46,423,469
"Precinct 5",240,186,57,426,483
"Precinct 6",224,246,28,470,498
6,839,915,119,"1,754","1,873"
"Precinct 1",208,231,23,439,462
"Precinct 2",149,181,18,330,348
"Precinct 3",149,139,17,288,305
"Precinct 4",225,220,26,445,471
"Precinct 5",108,144,35,252,287
7,"1,092","1,063",190,"2,155","2,345"
"Precinct 1",205,215,38,420,458
"Precinct 2",185,183,35,368,403
"Precinct 3",208,232,36,440,476
"Precinct 4",276,253,50,529,579
"Precinct 5",218,180,31,398,429
Totals,"8,371","7,609","1,603","15,980","17,583"

