Ward,"Joseph Ray Crimmins","John Francis Casey","Edward J. Sullivan","John Fred Buckley","John J. Burke","Edward T. Sullivan","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,523","3,889","2,182","1,119","1,022",545,"1,587","18,280","19,867"
1,"1,305",550,248,192,140,84,245,"2,519","2,764"
2,"1,404",595,469,115,112,101,192,"2,796","2,988"
3,"1,274",679,292,127,85,51,196,"2,508","2,704"
4,"1,666",809,315,288,192,88,392,"3,358","3,750"
5,"1,796",468,288,143,133,82,203,"2,910","3,113"
6,931,358,258,117,154,51,138,"1,869","2,007"
7,"1,147",430,312,137,206,88,221,"2,320","2,541"
Totals,"9,523","3,889","2,182","1,119","1,022",545,"1,587","18,280","19,867"

