Ward,"Dwight D. Eisenhower/ Richard Nixon
Republican","Adlai Stevenson/ Estes Kefauver
Democratic","Eric Hass/ Georgia Olive Cozzini
Socialist Labor","Enoch Arden Holtwick/ Edwin M. Cooper
Prohibition","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"22,342","21,802",130,32,849,"44,306","45,155"
1,"2,614","2,933",11,5,104,"5,563","5,667"
"Precinct 1",499,664,2,0,17,"1,165","1,182"
"Precinct 2",535,482,6,1,24,"1,024","1,048"
"Precinct 3",406,566,0,0,20,972,992
"Precinct 4",565,594,2,0,22,"1,161","1,183"
"Precinct 5",609,627,1,4,21,"1,241","1,262"
2,"2,250","3,501",15,2,124,"5,768","5,892"
"Precinct 1",227,412,7,1,27,647,674
"Precinct 2",400,627,2,0,13,"1,029","1,042"
"Precinct 3",357,430,1,0,16,788,804
"Precinct 4",406,756,2,0,27,"1,164","1,191"
"Precinct 5",535,675,1,0,24,"1,211","1,235"
"Precinct 6",325,601,2,1,17,929,946
3,"2,806","2,895",16,3,105,"5,720","5,825"
"Precinct 1",484,665,4,0,21,"1,153","1,174"
"Precinct 2",570,518,5,1,20,"1,094","1,114"
"Precinct 3",641,606,5,1,15,"1,253","1,268"
"Precinct 4",537,653,0,1,26,"1,191","1,217"
"Precinct 5",574,453,2,0,23,"1,029","1,052"
4,"4,090","3,856",20,9,195,"7,975","8,170"
"Precinct 1",669,693,4,1,41,"1,367","1,408"
"Precinct 2",424,527,1,1,31,953,984
"Precinct 3",756,558,6,3,62,"1,323","1,385"
"Precinct 4",854,615,3,1,16,"1,473","1,489"
"Precinct 5",699,648,2,3,27,"1,352","1,379"
"Precinct 6",688,815,4,0,18,"1,507","1,525"
5,"3,285","3,388",8,2,108,"6,683","6,791"
"Precinct 1",492,538,4,1,16,"1,035","1,051"
"Precinct 2",512,591,1,0,22,"1,104","1,126"
"Precinct 3",579,537,0,0,19,"1,116","1,135"
"Precinct 4",618,566,1,0,15,"1,185","1,200"
"Precinct 5",483,559,1,0,16,"1,043","1,059"
"Precinct 6",601,597,1,1,20,"1,200","1,220"
6,"3,531","2,331",18,10,109,"5,890","5,999"
"Precinct 1",693,515,3,2,20,"1,213","1,233"
"Precinct 2",785,534,4,0,30,"1,323","1,353"
"Precinct 3",714,369,2,2,20,"1,087","1,107"
"Precinct 4",672,501,1,1,22,"1,175","1,197"
"Precinct 5",667,412,8,5,17,"1,092","1,109"
7,"3,766","2,898",42,1,104,"6,707","6,811"
"Precinct 1",787,511,1,0,24,"1,299","1,323"
"Precinct 2",678,577,0,1,26,"1,256","1,282"
"Precinct 3",815,500,5,0,17,"1,320","1,337"
"Precinct 4",764,705,30,0,16,"1,499","1,515"
"Precinct 5",722,605,6,0,21,"1,333","1,354"
Totals,"22,342","21,802",130,32,849,"44,306","45,155"

