Ward,"Quinlan J. Sullivan","Lee C. Kitson","Robert F. Donovan","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"13,855","12,542","2,644","3,612","29,041","32,653"
1,"2,012","1,389",227,517,"3,628","4,145"
"Precinct 1",527,317,67,150,911,"1,061"
"Precinct 2",585,396,56,165,"1,037","1,202"
"Precinct 3",390,256,50,70,696,766
"Precinct 4",510,420,54,132,984,"1,116"
2,"2,905",522,371,800,"3,798","4,598"
"Precinct 1",472,35,61,158,568,726
"Precinct 2",718,135,79,164,932,"1,096"
"Precinct 3",372,85,36,79,493,572
"Precinct 4",786,105,87,215,978,"1,193"
"Precinct 5",557,162,108,184,827,"1,011"
3,"2,204","1,767",334,553,"4,305","4,858"
"Precinct 1",544,345,93,124,982,"1,106"
"Precinct 2",336,436,57,95,829,924
"Precinct 3",644,537,79,149,"1,260","1,409"
"Precinct 4",680,449,105,185,"1,234","1,419"
4,"2,061","2,195",270,530,"4,526","5,056"
"Precinct 1",364,490,50,99,904,"1,003"
"Precinct 2",612,285,64,148,961,"1,109"
"Precinct 3",323,480,42,85,845,930
"Precinct 4",438,611,68,108,"1,117","1,225"
"Precinct 5",324,329,46,90,699,789
5,"2,280","1,508",347,620,"4,135","4,755"
"Precinct 1",701,275,56,171,"1,032","1,203"
"Precinct 2",533,312,84,173,929,"1,102"
"Precinct 3",520,492,101,139,"1,113","1,252"
"Precinct 4",526,429,106,137,"1,061","1,198"
6,"1,087","2,666",605,144,"4,358","4,502"
"Precinct 1",332,666,114,24,"1,112","1,136"
"Precinct 2",267,562,157,36,986,"1,022"
"Precinct 3",226,658,182,30,"1,066","1,096"
"Precinct 4",262,780,152,54,"1,194","1,248"
7,"1,306","2,495",490,448,"4,291","4,739"
"Precinct 1",272,544,130,88,946,"1,034"
"Precinct 2",262,434,77,85,773,858
"Precinct 3",206,672,85,88,963,"1,051"
"Precinct 4",298,389,132,91,819,910
"Precinct 5",268,456,66,96,790,886
Totals,"13,855","12,542","2,644","3,612","29,041","32,653"

