Ward,"Gabriel E. Gomez","Michael J. Sullivan","Daniel B. Winslow","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,330,247,116,4,1,697,698
1,42,30,15,1,0,88,88
"Precinct 1",12,6,3,0,0,21,21
"Precinct 2",21,11,7,1,0,40,40
"Precinct 3",9,13,5,0,0,27,27
2,31,28,17,0,0,76,76
"Precinct 1",8,10,6,0,0,24,24
"Precinct 2",11,7,8,0,0,26,26
"Precinct 3",12,11,3,0,0,26,26
3,32,41,15,1,1,89,90
"Precinct 1",6,7,6,0,0,19,19
"Precinct 2",8,13,8,1,1,30,31
"Precinct 3",18,21,1,0,0,40,40
4,54,31,13,1,0,99,99
"Precinct 1",17,13,1,0,0,31,31
"Precinct 2",13,7,5,0,0,25,25
"Precinct 3",24,11,7,1,0,43,43
5,65,29,18,1,0,113,113
"Precinct 1",18,13,5,1,0,37,37
"Precinct 2",28,4,6,0,0,38,38
"Precinct 3",19,12,7,0,0,38,38
6,49,43,18,0,0,110,110
"Precinct 1",20,10,3,0,0,33,33
"Precinct 2",20,16,8,0,0,44,44
"Precinct 3",9,17,7,0,0,33,33
7,57,45,20,0,0,122,122
"Precinct 1",18,8,7,0,0,33,33
"Precinct 2",18,15,5,0,0,38,38
"Precinct 3",21,22,8,0,0,51,51
Totals,330,247,116,4,1,697,698

