Ward,"R. Philip Hyde",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,282,8,123,290,413
1,27,2,14,29,43
"Precinct 1",5,0,4,5,9
"Precinct 2",11,2,6,13,19
"Precinct 3",11,0,4,11,15
2,24,1,8,25,33
"Precinct 1",7,1,2,8,10
"Precinct 2",7,0,0,7,7
"Precinct 3",10,0,6,10,16
3,42,0,14,42,56
"Precinct 1",12,0,0,12,12
"Precinct 2",20,0,4,20,24
"Precinct 3",10,0,10,10,20
4,63,2,26,65,91
"Precinct 1",30,1,13,31,44
"Precinct 2",12,1,6,13,19
"Precinct 3",21,0,7,21,28
5,30,1,17,31,48
"Precinct 1",8,0,8,8,16
"Precinct 2",15,0,6,15,21
"Precinct 3",7,1,3,8,11
6,33,0,10,33,43
"Precinct 1",16,0,2,16,18
"Precinct 2",8,0,3,8,11
"Precinct 3",9,0,5,9,14
7,63,2,34,65,99
"Precinct 1",13,1,7,14,21
"Precinct 2",24,0,17,24,41
"Precinct 3",26,1,10,27,37
Totals,282,8,123,290,413

