Ward,"Francis G. Pray","Edwin A. Fogg","Edward A. Fogg","John J. Murphy","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,8,5,2,1,"3,750",16,"3,766"
1,0,0,0,0,658,0,658
"Precinct 1",0,0,0,0,176,0,176
"Precinct 2",0,0,0,0,80,0,80
"Precinct 3",0,0,0,0,126,0,126
"Precinct 4",0,0,0,0,276,0,276
2,1,0,1,0,860,2,862
"Precinct 1",0,0,0,0,232,0,232
"Precinct 2",0,0,0,0,442,0,442
"Precinct 3",1,0,1,0,186,2,188
3,6,5,0,1,512,12,524
"Precinct 1",1,1,0,0,258,2,260
"Precinct 2",5,4,0,1,254,10,264
4,0,0,0,0,312,0,312
"Precinct 1",0,0,0,0,154,0,154
"Precinct 2",0,0,0,0,158,0,158
5,0,0,0,0,410,0,410
"Precinct 1",0,0,0,0,106,0,106
"Precinct 2",0,0,0,0,106,0,106
"Precinct 3",0,0,0,0,198,0,198
6,1,0,1,0,562,2,564
"Precinct 1",0,0,0,0,254,0,254
"Precinct 2",0,0,0,0,112,0,112
"Precinct 3",1,0,1,0,72,2,74
"Precinct 4",0,0,0,0,124,0,124
7,0,0,0,0,436,0,436
"Precinct 1",0,0,0,0,56,0,56
"Precinct 2",0,0,0,0,60,0,60
"Precinct 3",0,0,0,0,126,0,126
"Precinct 4",0,0,0,0,106,0,106
"Precinct 5",0,0,0,0,88,0,88
Totals,8,5,2,1,"3,750",16,"3,766"

