Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"21,919","6,765","5,396","28,684","34,080"
1,"2,213",692,650,"2,905","3,555"
"Precinct 1",409,159,123,568,691
"Precinct 2",399,115,130,514,644
"Precinct 3",423,142,120,565,685
"Precinct 4",565,157,149,722,871
"Precinct 5",417,119,128,536,664
2,"2,722",751,771,"3,473","4,244"
"Precinct 1",197,53,111,250,361
"Precinct 2",516,147,145,663,808
"Precinct 3",341,98,98,439,537
"Precinct 4",645,145,168,790,958
"Precinct 5",597,185,129,782,911
"Precinct 6",426,123,120,549,669
3,"2,886",909,742,"3,795","4,537"
"Precinct 1",590,228,218,818,"1,036"
"Precinct 2",518,148,118,666,784
"Precinct 3",630,206,164,836,"1,000"
"Precinct 4",611,178,128,789,917
"Precinct 5",537,149,114,686,800
4,"3,722","1,202","1,056","4,924","5,980"
"Precinct 1",638,200,158,838,996
"Precinct 2",431,120,170,551,721
"Precinct 3",665,217,152,882,"1,034"
"Precinct 4",641,250,184,891,"1,075"
"Precinct 5",663,214,225,877,"1,102"
"Precinct 6",684,201,167,885,"1,052"
5,"3,441","1,067",744,"4,508","5,252"
"Precinct 1",521,172,131,693,824
"Precinct 2",592,183,107,775,882
"Precinct 3",619,149,119,768,887
"Precinct 4",653,195,133,848,981
"Precinct 5",465,181,128,646,774
"Precinct 6",591,187,126,778,904
6,"3,083","1,005",633,"4,088","4,721"
"Precinct 1",658,231,136,889,"1,025"
"Precinct 2",748,222,139,970,"1,109"
"Precinct 3",580,216,134,796,930
"Precinct 4",572,178,116,750,866
"Precinct 5",525,158,108,683,791
7,"3,852","1,139",800,"4,991","5,791"
"Precinct 1",690,208,159,898,"1,057"
"Precinct 2",620,213,128,833,961
"Precinct 3",848,236,133,"1,084","1,217"
"Precinct 4",989,262,246,"1,251","1,497"
"Precinct 5",705,220,134,925,"1,059"
Totals,"21,919","6,765","5,396","28,684","34,080"

