Ward,"Yes
None/Unknown","No
None/Unknown",Blank,"Spoiled Votes","Total Votes Cast","Total Ballots Cast"
Totals,"23,509","4,514",764,33,"28,023","28,820"
1,"2,115",691,128,0,"2,806","2,934"
"Precinct 1",591,177,36,0,768,804
"Precinct 2",486,180,25,0,666,691
"Precinct 3",501,177,30,0,678,708
"Precinct 4",345,94,24,0,439,463
"Precinct 4A",192,63,13,0,255,268
2,"3,470",513,74,8,"3,983","4,065"
"Precinct 1",526,85,16,0,611,627
"Precinct 1A",251,39,7,2,290,299
"Precinct 2",874,136,25,2,"1,010","1,037"
"Precinct 3",851,127,13,1,978,992
"Precinct 4",968,126,13,3,"1,094","1,110"
3,"3,789",644,133,6,"4,433","4,572"
"Precinct 1",954,177,31,1,"1,131","1,163"
"Precinct 2",856,173,38,0,"1,029","1,067"
"Precinct 3","1,049",150,38,2,"1,199","1,239"
"Precinct 4",930,144,26,3,"1,074","1,103"
4,"2,598",669,136,4,"3,267","3,407"
"Precinct 1",580,217,18,0,797,815
"Precinct 2",489,108,25,0,597,622
"Precinct 2A",191,35,13,1,226,240
"Precinct 3",863,180,37,2,"1,043","1,082"
"Precinct 4",475,129,43,1,604,648
5,"4,137",703,104,7,"4,840","4,951"
"Precinct 1",961,199,26,3,"1,160","1,189"
"Precinct 2","1,018",173,36,0,"1,191","1,227"
"Precinct 3","1,020",187,25,3,"1,207","1,235"
"Precinct 4","1,138",144,17,1,"1,282","1,300"
6,"3,931",580,73,4,"4,511","4,588"
"Precinct 1","1,096",142,17,1,"1,238","1,256"
"Precinct 2","1,209",180,21,2,"1,389","1,412"
"Precinct 3",307,41,4,0,348,352
"Precinct 3A",143,47,7,1,190,198
"Precinct 4","1,176",170,24,0,"1,346","1,370"
7,"3,469",714,116,4,"4,183","4,303"
"Precinct 1","1,202",169,23,1,"1,371","1,395"
"Precinct 2",748,151,37,1,899,937
"Precinct 3",675,210,40,2,885,927
"Precinct 4",844,184,16,0,"1,028","1,044"
Totals,"23,509","4,514",764,33,"28,023","28,820"

