Ward,"John F. Casey
Democratic","Victor A. Friend
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"20,183","13,670","2,133","33,853","35,986"
1,"2,660","1,327",301,"3,987","4,288"
"Precinct 1",551,198,65,749,814
"Precinct 2",472,274,62,746,808
"Precinct 3",451,225,42,676,718
"Precinct 4",586,325,71,911,982
"Precinct 5",600,305,61,905,966
2,"3,473",821,369,"4,294","4,663"
"Precinct 1",513,83,99,596,695
"Precinct 2",640,130,48,770,818
"Precinct 3",456,128,48,584,632
"Precinct 4",741,158,66,899,965
"Precinct 5",615,228,65,843,908
"Precinct 6",508,94,43,602,645
3,"2,945","1,739",276,"4,684","4,960"
"Precinct 1",681,271,79,952,"1,031"
"Precinct 2",521,433,45,954,999
"Precinct 3",574,394,60,968,"1,028"
"Precinct 4",642,291,50,933,983
"Precinct 5",527,350,42,877,919
4,"3,374","2,356",369,"5,730","6,099"
"Precinct 1",601,531,77,"1,132","1,209"
"Precinct 2",518,235,71,753,824
"Precinct 3",539,493,56,"1,032","1,088"
"Precinct 4",595,529,64,"1,124","1,188"
"Precinct 5",604,400,64,"1,004","1,068"
"Precinct 6",517,168,37,685,722
5,"3,036","1,955",332,"4,991","5,323"
"Precinct 1",556,290,41,846,887
"Precinct 2",527,264,73,791,864
"Precinct 3",414,410,42,824,866
"Precinct 4",516,400,41,916,957
"Precinct 5",546,198,91,744,835
"Precinct 6",477,393,44,870,914
6,"2,108","2,819",224,"4,927","5,151"
"Precinct 1",465,543,55,"1,008","1,063"
"Precinct 2",515,586,55,"1,101","1,156"
"Precinct 3",299,576,34,875,909
"Precinct 4",515,482,38,997,"1,035"
"Precinct 5",314,632,42,946,988
7,"2,587","2,653",262,"5,240","5,502"
"Precinct 1",501,585,58,"1,086","1,144"
"Precinct 2",543,461,48,"1,004","1,052"
"Precinct 3",460,645,58,"1,105","1,163"
"Precinct 4",560,447,53,"1,007","1,060"
"Precinct 5",523,515,45,"1,038","1,083"
Totals,"20,183","13,670","2,133","33,853","35,986"

