Ward,"S. Lester Ralph","Edward J. Bill Sweeney","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"15,099","7,424",356,"22,523","22,879"
1,"1,547",945,46,"2,492","2,538"
"Precinct 1",316,146,5,462,467
"Precinct 2",265,216,11,481,492
"Precinct 3",313,182,8,495,503
"Precinct 4",342,225,15,567,582
"Precinct 5",311,176,7,487,494
2,"1,735",869,24,"2,604","2,628"
"Precinct 1",184,67,5,251,256
"Precinct 2",377,150,1,527,528
"Precinct 3",185,139,5,324,329
"Precinct 4",404,224,3,628,631
"Precinct 5",323,165,3,488,491
"Precinct 6",262,124,7,386,393
3,"1,882","1,210",59,"3,092","3,151"
"Precinct 1",410,308,14,718,732
"Precinct 2",296,257,17,553,570
"Precinct 3",425,237,13,662,675
"Precinct 4",377,258,6,635,641
"Precinct 5",374,150,9,524,533
4,"2,624","1,342",59,"3,966","4,025"
"Precinct 1",472,143,8,615,623
"Precinct 2",373,161,4,534,538
"Precinct 3",394,205,7,599,606
"Precinct 4",403,256,18,659,677
"Precinct 5",490,296,10,786,796
"Precinct 6",492,281,12,773,785
5,"2,480","1,110",72,"3,590","3,662"
"Precinct 1",382,216,8,598,606
"Precinct 2",384,184,19,568,587
"Precinct 3",419,192,12,611,623
"Precinct 4",479,191,9,670,679
"Precinct 5",371,161,8,532,540
"Precinct 6",445,166,16,611,627
6,"2,139",875,53,"3,014","3,067"
"Precinct 1",421,213,15,634,649
"Precinct 2",557,171,14,728,742
"Precinct 3",428,187,12,615,627
"Precinct 4",400,171,8,571,579
"Precinct 5",333,133,4,466,470
7,"2,692","1,073",43,"3,765","3,808"
"Precinct 1",469,207,11,676,687
"Precinct 2",458,151,10,609,619
"Precinct 3",536,207,6,743,749
"Precinct 4",627,325,10,952,962
"Precinct 5",602,183,6,785,791
Totals,"15,099","7,424",356,"22,523","22,879"

