Ward,"Charles (Charlie) E. Shannon, Jr
Republican","Leo A. McHugh
Democratic",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"10,650","7,460",79,"2,554","18,189","20,743"
1,956,540,1,166,"1,497","1,663"
"Precinct 2",522,288,1,95,811,906
"Precinct 3",434,252,0,71,686,757
2,863,885,11,312,"1,759","2,071"
"Precinct 2",438,429,3,148,870,"1,018"
"Precinct 3",425,456,8,164,889,"1,053"
3,"1,643","1,270",11,438,"2,924","3,362"
"Precinct 1",560,411,3,169,974,"1,143"
"Precinct 2",480,392,3,123,875,998
"Precinct 3",603,467,5,146,"1,075","1,221"
4,"1,651",925,10,268,"2,586","2,854"
"Precinct 1",587,244,2,82,833,915
"Precinct 2",519,340,3,97,862,959
"Precinct 3",545,341,5,89,891,980
5,"1,859","1,080",13,351,"2,952","3,303"
"Precinct 1",638,299,3,85,940,"1,025"
"Precinct 2",632,371,3,115,"1,006","1,121"
"Precinct 3",589,410,7,151,"1,006","1,157"
6,"1,797","1,481",17,545,"3,295","3,840"
"Precinct 1",611,603,8,199,"1,222","1,421"
"Precinct 2",665,447,7,192,"1,119","1,311"
"Precinct 3",521,431,2,154,954,"1,108"
7,"1,881","1,279",16,474,"3,176","3,650"
"Precinct 1",595,495,3,170,"1,093","1,263"
"Precinct 2",613,354,9,152,976,"1,128"
"Precinct 3",673,430,4,152,"1,107","1,259"
Totals,"10,650","7,460",79,"2,554","18,189","20,743"

