Ward,"Erika Uyterhoeven","Jason Daniel Mackey","All Other Votes",Blank,"Spoiled Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,715","1,040",14,376,4,"7,769","8,149"
1,77,18,1,5,0,96,101
"Precinct 4A",77,18,1,5,0,96,101
2,"1,341",153,1,66,1,"1,495","1,562"
"Precinct 1",207,30,0,23,1,237,261
"Precinct 2",375,40,0,16,0,415,431
"Precinct 3",340,49,1,15,0,390,405
"Precinct 4",419,34,0,12,0,453,465
3,"1,737",285,3,106,1,"2,025","2,132"
"Precinct 1",475,82,0,27,0,557,584
"Precinct 2",397,66,3,24,1,466,491
"Precinct 3",449,70,0,21,0,519,540
"Precinct 4",416,67,0,34,0,483,517
4,66,27,4,5,0,97,102
"Precinct 2A",66,27,4,5,0,97,102
5,"1,866",303,2,103,1,"2,171","2,275"
"Precinct 1",412,84,1,21,0,497,518
"Precinct 2",453,96,1,27,0,550,577
"Precinct 3",492,55,0,29,1,547,577
"Precinct 4",509,68,0,26,0,577,603
6,"1,628",254,3,91,1,"1,885","1,977"
"Precinct 1",529,70,2,30,0,601,631
"Precinct 2",568,89,0,30,0,657,687
"Precinct 3",54,11,0,1,0,65,66
"Precinct 4",477,84,1,30,1,562,593
Totals,"6,715","1,040",14,376,4,"7,769","8,149"

