Ward,"J. Frank Facey
Democratic","Charles E. Hatfield
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"14,820","12,963","3,956","27,783","31,739"
1,"2,028","1,374",553,"3,402","3,955"
"Precinct 1",564,301,147,865,"1,012"
"Precinct 2",592,395,162,987,"1,149"
"Precinct 3",382,257,85,639,724
"Precinct 4",490,421,159,911,"1,070"
2,"2,964",499,597,"3,463","4,060"
"Precinct 1",459,25,127,484,611
"Precinct 2",768,135,116,903,"1,019"
"Precinct 3",320,87,65,407,472
"Precinct 4",792,92,133,884,"1,017"
"Precinct 5",625,160,156,785,941
3,"2,343","1,815",573,"4,158","4,731"
"Precinct 1",561,341,147,902,"1,049"
"Precinct 2",390,461,93,851,944
"Precinct 3",623,547,171,"1,170","1,341"
"Precinct 4",769,466,162,"1,235","1,397"
4,"2,154","2,288",605,"4,442","5,047"
"Precinct 1",380,522,124,902,"1,026"
"Precinct 2",609,311,137,920,"1,057"
"Precinct 3",374,475,106,849,955
"Precinct 4",449,631,141,"1,080","1,221"
"Precinct 5",342,349,97,691,788
5,"2,434","1,554",620,"3,988","4,608"
"Precinct 1",750,288,170,"1,038","1,208"
"Precinct 2",563,347,135,910,"1,045"
"Precinct 3",582,476,162,"1,058","1,220"
"Precinct 4",539,443,153,982,"1,135"
6,"1,312","2,787",477,"4,099","4,576"
"Precinct 1",355,666,110,"1,021","1,131"
"Precinct 2",340,559,131,899,"1,030"
"Precinct 3",302,691,114,993,"1,107"
"Precinct 4",315,871,122,"1,186","1,308"
7,"1,585","2,646",531,"4,231","4,762"
"Precinct 1",369,566,117,935,"1,052"
"Precinct 2",302,470,95,772,867
"Precinct 3",259,688,125,947,"1,072"
"Precinct 4",345,407,84,752,836
"Precinct 5",310,515,110,825,935
Totals,"14,820","12,963","3,956","27,783","31,739"

