Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"27,124","5,699","5,715","32,823","38,538"
1,"3,571",576,738,"4,147","4,885"
"Precinct 1",753,98,161,851,"1,012"
"Precinct 2",659,125,169,784,953
"Precinct 3",612,94,126,706,832
"Precinct 4",727,140,141,867,"1,008"
"Precinct 5",820,119,141,939,"1,080"
2,"3,977",510,953,"4,487","5,440"
"Precinct 1",600,81,226,681,907
"Precinct 2",707,95,136,802,938
"Precinct 3",498,84,122,582,704
"Precinct 4",763,92,183,855,"1,038"
"Precinct 5",754,92,157,846,"1,003"
"Precinct 6",655,66,129,721,850
3,"3,400",786,786,"4,186","4,972"
"Precinct 1",684,139,174,823,997
"Precinct 2",654,128,139,782,921
"Precinct 3",699,225,168,924,"1,092"
"Precinct 4",735,144,175,879,"1,054"
"Precinct 5",628,150,130,778,908
4,"4,766",967,"1,050","5,733","6,783"
"Precinct 1",833,211,175,"1,044","1,219"
"Precinct 2",576,99,180,675,855
"Precinct 3",811,180,168,991,"1,159"
"Precinct 4",902,191,164,"1,093","1,257"
"Precinct 5",795,172,196,967,"1,163"
"Precinct 6",849,114,167,963,"1,130"
5,"4,107",801,830,"4,908","5,738"
"Precinct 1",617,138,130,755,885
"Precinct 2",680,131,185,811,996
"Precinct 3",709,110,122,819,941
"Precinct 4",761,166,111,927,"1,038"
"Precinct 5",615,97,130,712,842
"Precinct 6",725,159,152,884,"1,036"
6,"3,319","1,103",610,"4,422","5,032"
"Precinct 1",753,175,121,928,"1,049"
"Precinct 2",734,224,149,958,"1,107"
"Precinct 3",581,262,105,843,948
"Precinct 4",667,222,119,889,"1,008"
"Precinct 5",584,220,116,804,920
7,"3,984",956,748,"4,940","5,688"
"Precinct 1",746,211,151,957,"1,108"
"Precinct 2",765,179,156,944,"1,100"
"Precinct 3",740,211,157,951,"1,108"
"Precinct 4",907,201,159,"1,108","1,267"
"Precinct 5",826,154,125,980,"1,105"
Totals,"27,124","5,699","5,715","32,823","38,538"

