Ward,"Patricia S. Saint Aubin","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,316,9,139,325,464
1,32,1,22,33,55
"Precinct 1",12,0,6,12,18
"Precinct 2",9,0,8,9,17
"Precinct 3",11,1,8,12,20
2,35,2,11,37,48
"Precinct 1",8,0,2,8,10
"Precinct 2",17,1,5,18,23
"Precinct 3",10,1,4,11,15
3,43,1,13,44,57
"Precinct 1",12,0,2,12,14
"Precinct 2",13,0,5,13,18
"Precinct 3",18,1,6,19,25
4,47,1,21,48,69
"Precinct 1",19,0,7,19,26
"Precinct 2",6,1,8,7,15
"Precinct 3",22,0,6,22,28
5,70,3,20,73,93
"Precinct 1",32,2,9,34,43
"Precinct 2",20,1,5,21,26
"Precinct 3",18,0,6,18,24
6,40,0,28,40,68
"Precinct 1",18,0,6,18,24
"Precinct 2",12,0,12,12,24
"Precinct 3",10,0,10,10,20
7,49,1,24,50,74
"Precinct 1",12,0,4,12,16
"Precinct 2",14,1,11,15,26
"Precinct 3",23,0,9,23,32
Totals,316,9,139,325,464

