Ward,"S. Lester Ralph","Joseph E. Marino","James F. Brennan","James H. Edwards","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"11,008","6,171","5,243",227,289,"22,649","22,938"
1,"1,118",691,684,20,47,"2,513","2,560"
2,"1,240",885,661,32,43,"2,818","2,861"
3,"1,422",787,755,26,41,"2,990","3,031"
4,"1,821","1,104","1,041",37,56,"4,003","4,059"
5,"1,824","1,165",705,44,51,"3,738","3,789"
6,"1,827",625,677,34,21,"3,163","3,184"
7,"1,756",914,720,34,30,"3,424","3,454"
Totals,"11,008","6,171","5,243",227,289,"22,649","22,938"

