Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"30,091","11,194","6,999","37,090","48,284"
1,"3,631","1,006","1,585","4,637","6,222"
"Precinct 1",758,229,301,987,"1,288"
"Precinct 2",697,182,315,879,"1,194"
"Precinct 3",567,171,342,738,"1,080"
"Precinct 4",788,227,308,"1,015","1,323"
"Precinct 5",821,197,319,"1,018","1,337"
2,"3,820","1,126","2,042","4,946","6,988"
"Precinct 1",573,229,429,802,"1,231"
"Precinct 2",683,176,327,859,"1,186"
"Precinct 3",508,124,260,632,892
"Precinct 4",719,213,396,932,"1,328"
"Precinct 5",748,197,321,945,"1,266"
"Precinct 6",589,187,309,776,"1,085"
3,"4,099",889,"1,474","4,988","6,462"
"Precinct 1",753,204,384,957,"1,341"
"Precinct 2",818,155,279,973,"1,252"
"Precinct 3",886,206,288,"1,092","1,380"
"Precinct 4",831,157,311,988,"1,299"
"Precinct 5",811,167,212,978,"1,190"
4,"5,069","1,159","1,903","6,228","8,131"
"Precinct 1","1,056",195,339,"1,251","1,590"
"Precinct 2",568,179,320,747,"1,067"
"Precinct 3",985,206,291,"1,191","1,482"
"Precinct 4","1,050",197,306,"1,247","1,553"
"Precinct 5",855,231,373,"1,086","1,459"
"Precinct 6",555,151,274,706,980
5,"4,484","1,046","1,712","5,530","7,242"
"Precinct 1",673,155,279,828,"1,107"
"Precinct 2",699,170,333,869,"1,202"
"Precinct 3",784,169,273,953,"1,226"
"Precinct 4",843,181,233,"1,024","1,257"
"Precinct 5",661,190,327,851,"1,178"
"Precinct 6",824,181,267,"1,005","1,272"
6,"4,320",834,"1,118","5,154","6,272"
"Precinct 1",935,155,215,"1,090","1,305"
"Precinct 2",899,192,284,"1,091","1,375"
"Precinct 3",748,152,207,900,"1,107"
"Precinct 4",888,173,207,"1,061","1,268"
"Precinct 5",850,162,205,"1,012","1,217"
7,"4,668",939,"1,360","5,607","6,967"
"Precinct 1",976,216,252,"1,192","1,444"
"Precinct 2",887,201,303,"1,088","1,391"
"Precinct 3","1,016",185,238,"1,201","1,439"
"Precinct 4",848,171,307,"1,019","1,326"
"Precinct 5",941,166,260,"1,107","1,367"
Totals,"30,091","11,194","6,999","37,090","48,284"

