Ward,"Thomas J. Buckley","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,842","2,182","6,842","9,024"
1,"1,193",339,"1,193","1,532"
"Precinct 1",306,78,306,384
"Precinct 2",206,70,206,276
"Precinct 3",188,55,188,243
"Precinct 4",225,76,225,301
"Precinct 5",268,60,268,328
2,"1,365",465,"1,365","1,830"
"Precinct 1",227,146,227,373
"Precinct 2",236,69,236,305
"Precinct 3",173,56,173,229
"Precinct 4",316,89,316,405
"Precinct 5",204,47,204,251
"Precinct 6",209,58,209,267
3,"1,034",385,"1,034","1,419"
"Precinct 1",260,117,260,377
"Precinct 2",174,54,174,228
"Precinct 3",202,65,202,267
"Precinct 4",241,95,241,336
"Precinct 5",157,54,157,211
4,"1,074",346,"1,074","1,420"
"Precinct 1",199,69,199,268
"Precinct 2",126,62,126,188
"Precinct 3",184,47,184,231
"Precinct 4",215,78,215,293
"Precinct 5",202,54,202,256
"Precinct 6",148,36,148,184
5,"1,219",420,"1,219","1,639"
"Precinct 1",206,56,206,262
"Precinct 2",193,73,193,266
"Precinct 3",165,45,165,210
"Precinct 4",184,55,184,239
"Precinct 5",249,113,249,362
"Precinct 6",222,78,222,300
6,410,109,410,519
"Precinct 1",97,33,97,130
"Precinct 2",89,24,89,113
"Precinct 3",58,14,58,72
"Precinct 4",118,27,118,145
"Precinct 5",48,11,48,59
7,547,118,547,665
"Precinct 1",117,28,117,145
"Precinct 2",101,16,101,117
"Precinct 3",97,21,97,118
"Precinct 4",117,29,117,146
"Precinct 5",115,24,115,139
Totals,"6,842","2,182","6,842","9,024"

