Ward,"Kevin H. White","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"21,105","4,157","21,105","25,262"
1,"2,728",566,"2,728","3,294"
"Precinct 1",560,122,560,682
"Precinct 2",507,119,507,626
"Precinct 3",513,94,513,607
"Precinct 4",511,96,511,607
"Precinct 5",637,135,637,772
2,"2,983",643,"2,983","3,626"
"Precinct 1",269,117,269,386
"Precinct 2",584,101,584,685
"Precinct 3",371,86,371,457
"Precinct 4",692,145,692,837
"Precinct 5",575,110,575,685
"Precinct 6",492,84,492,576
3,"2,812",560,"2,812","3,372"
"Precinct 1",580,153,580,733
"Precinct 2",479,76,479,555
"Precinct 3",637,116,637,753
"Precinct 4",596,119,596,715
"Precinct 5",520,96,520,616
4,"3,847",769,"3,847","4,616"
"Precinct 1",674,130,674,804
"Precinct 2",460,123,460,583
"Precinct 3",590,131,590,721
"Precinct 4",666,123,666,789
"Precinct 5",637,139,637,776
"Precinct 6",820,123,820,943
5,"3,450",686,"3,450","4,136"
"Precinct 1",570,97,570,667
"Precinct 2",595,132,595,727
"Precinct 3",493,103,493,596
"Precinct 4",601,107,601,708
"Precinct 5",561,116,561,677
"Precinct 6",630,131,630,761
6,"2,377",422,"2,377","2,799"
"Precinct 1",590,79,590,669
"Precinct 2",517,99,517,616
"Precinct 3",369,79,369,448
"Precinct 4",511,92,511,603
"Precinct 5",390,73,390,463
7,"2,908",511,"2,908","3,419"
"Precinct 1",522,109,522,631
"Precinct 2",562,93,562,655
"Precinct 3",566,94,566,660
"Precinct 4",671,122,671,793
"Precinct 5",587,93,587,680
Totals,"21,105","4,157","21,105","25,262"

