Ward,"Joseph A. Langone III","Thomas Francis Rossi","Frederick A. Sannella","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,894","2,640","1,015","2,724","10,549","13,273"
1,872,274,127,244,"1,273","1,517"
"Precinct 1",167,48,25,47,240,287
"Precinct 2",163,44,26,31,233,264
"Precinct 3",162,55,26,56,243,299
"Precinct 4",203,56,29,44,288,332
"Precinct 5",177,71,21,66,269,335
2,667,414,104,331,"1,185","1,516"
"Precinct 1",71,46,11,26,128,154
"Precinct 2",120,71,32,69,223,292
"Precinct 3",88,57,11,54,156,210
"Precinct 4",138,101,22,71,261,332
"Precinct 5",136,92,17,69,245,314
"Precinct 6",114,47,11,42,172,214
3,937,315,139,441,"1,391","1,832"
"Precinct 1",254,78,27,107,359,466
"Precinct 2",168,68,34,87,270,357
"Precinct 3",160,49,23,86,232,318
"Precinct 4",213,67,30,78,310,388
"Precinct 5",142,53,25,83,220,303
4,"1,364",464,193,428,"2,021","2,449"
"Precinct 1",227,68,31,73,326,399
"Precinct 2",190,75,32,54,297,351
"Precinct 3",208,70,29,64,307,371
"Precinct 4",269,93,31,82,393,475
"Precinct 5",222,82,35,77,339,416
"Precinct 6",248,76,35,78,359,437
5,"1,101",439,156,426,"1,696","2,122"
"Precinct 1",232,77,26,46,335,381
"Precinct 2",170,65,26,81,261,342
"Precinct 3",142,78,17,62,237,299
"Precinct 4",179,73,26,94,278,372
"Precinct 5",189,54,29,62,272,334
"Precinct 6",189,92,32,81,313,394
6,864,302,127,403,"1,293","1,696"
"Precinct 1",207,73,25,93,305,398
"Precinct 2",216,69,23,100,308,408
"Precinct 3",163,50,19,78,232,310
"Precinct 4",159,59,39,82,257,339
"Precinct 5",119,51,21,50,191,241
7,"1,089",432,169,451,"1,690","2,141"
"Precinct 1",194,74,30,73,298,371
"Precinct 2",190,64,21,90,275,365
"Precinct 3",195,87,36,100,318,418
"Precinct 4",264,135,46,116,445,561
"Precinct 5",246,72,36,72,354,426
Totals,"6,894","2,640","1,015","2,724","10,549","13,273"

