Ward,"Elizabeth A. Warren
Democratic","Scott P. Brown
Republican","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"27,782","7,071",45,592,"34,898","35,490"
1,"2,530",841,6,90,"3,377","3,467"
"Precinct 1",836,254,4,27,"1,094","1,121"
"Precinct 2",896,331,1,23,"1,228","1,251"
"Precinct 3",798,256,1,40,"1,055","1,095"
2,"4,505",810,7,68,"5,322","5,390"
"Precinct 1","1,328",228,1,16,"1,557","1,573"
"Precinct 2","1,689",290,1,25,"1,980","2,005"
"Precinct 3","1,488",292,5,27,"1,785","1,812"
3,"4,295","1,009",4,95,"5,308","5,403"
"Precinct 1","1,346",271,1,39,"1,618","1,657"
"Precinct 2","1,427",348,0,25,"1,775","1,800"
"Precinct 3","1,522",390,3,31,"1,915","1,946"
4,"2,925","1,033",5,71,"3,963","4,034"
"Precinct 1",879,344,1,23,"1,224","1,247"
"Precinct 2",979,291,1,26,"1,271","1,297"
"Precinct 3","1,067",398,3,22,"1,468","1,490"
5,"4,447","1,121",10,101,"5,578","5,679"
"Precinct 1","1,345",415,0,34,"1,760","1,794"
"Precinct 2","1,438",333,2,32,"1,773","1,805"
"Precinct 3","1,664",373,8,35,"2,045","2,080"
6,"4,760","1,035",6,85,"5,801","5,886"
"Precinct 1","1,830",363,3,31,"2,196","2,227"
"Precinct 2","1,684",379,2,31,"2,065","2,096"
"Precinct 3","1,246",293,1,23,"1,540","1,563"
7,"4,320","1,222",7,82,"5,549","5,631"
"Precinct 1","1,624",423,4,18,"2,051","2,069"
"Precinct 2","1,399",323,0,30,"1,722","1,752"
"Precinct 3","1,297",476,3,34,"1,776","1,810"
Totals,"27,782","7,071",45,592,"34,898","35,490"

