Ward,"Gordon Faulkner","Timothy J. Cronin","Edward T. Brady","Harold A. Palmer","Anthony Scaglione","Joseph V. Macarelli","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"22,622","19,456","15,681","14,993","8,811","8,215","23,811","89,778","113,589"
1,"2,914","2,297","2,150","1,980","1,491","1,052","3,050","11,884","14,934"
2,"2,199","3,509","2,884","1,531","1,156","1,553","3,782","12,832","16,614"
3,"2,871","2,773","2,105","1,674",796,"1,196","3,246","11,415","14,661"
4,"3,624","2,733","2,154","3,248","2,137","1,301","4,153","15,197","19,350"
5,"3,928","2,775","2,029","2,103","1,302","1,474","3,624","13,611","17,235"
6,"3,446","2,512","2,092","2,177",812,698,"2,795","11,737","14,532"
7,"3,640","2,857","2,267","2,280","1,114",941,"3,161","13,099","16,260"
Totals,"22,622","19,456","15,681","14,993","8,811","8,215","23,811","89,778","113,589"

