Ward,"Terrence W. Kennedy","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"12,786",87,"4,056","12,873","16,929"
1,"1,196",11,415,"1,207","1,622"
"Precinct 1",363,4,132,367,499
"Precinct 2",474,4,161,478,639
"Precinct 3",359,3,122,362,484
2,"2,024",11,602,"2,035","2,637"
"Precinct 1",605,3,189,608,797
"Precinct 2",747,3,199,750,949
"Precinct 3",672,5,214,677,891
3,"2,144",11,688,"2,155","2,843"
"Precinct 1",679,1,231,680,911
"Precinct 2",704,4,221,708,929
"Precinct 3",761,6,236,767,"1,003"
4,"1,269",13,411,"1,282","1,693"
"Precinct 1",291,6,124,297,421
"Precinct 2",431,3,128,434,562
"Precinct 3",547,4,159,551,710
5,"2,285",15,703,"2,300","3,003"
"Precinct 1",698,4,221,702,923
"Precinct 2",751,6,231,757,988
"Precinct 3",836,5,251,841,"1,092"
6,"1,968",16,645,"1,984","2,629"
"Precinct 1",785,6,286,791,"1,077"
"Precinct 2",777,5,248,782,"1,030"
"Precinct 3",406,5,111,411,522
7,"1,900",10,592,"1,910","2,502"
"Precinct 1",784,4,223,788,"1,011"
"Precinct 2",551,3,155,554,709
"Precinct 3",565,3,214,568,782
Totals,"12,786",87,"4,056","12,873","16,929"

