Ward,"Leverett Saltonstall","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,193",222,"2,193","2,415"
1,241,30,241,271
"Precinct 1",37,2,37,39
"Precinct 2",68,10,68,78
"Precinct 3",42,8,42,50
"Precinct 4",52,4,52,56
"Precinct 5",42,6,42,48
2,145,32,145,177
"Precinct 1",10,2,10,12
"Precinct 2",34,3,34,37
"Precinct 3",24,3,24,27
"Precinct 4",18,10,18,28
"Precinct 5",39,8,39,47
"Precinct 6",20,6,20,26
3,286,21,286,307
"Precinct 1",32,3,32,35
"Precinct 2",56,5,56,61
"Precinct 3",99,4,99,103
"Precinct 4",42,5,42,47
"Precinct 5",57,4,57,61
4,318,43,318,361
"Precinct 1",67,8,67,75
"Precinct 2",32,11,32,43
"Precinct 3",62,2,62,64
"Precinct 4",67,6,67,73
"Precinct 5",51,11,51,62
"Precinct 6",39,5,39,44
5,266,35,266,301
"Precinct 1",39,3,39,42
"Precinct 2",41,12,41,53
"Precinct 3",44,6,44,50
"Precinct 4",66,2,66,68
"Precinct 5",12,7,12,19
"Precinct 6",64,5,64,69
6,496,25,496,521
"Precinct 1",77,3,77,80
"Precinct 2",117,5,117,122
"Precinct 3",112,5,112,117
"Precinct 4",75,5,75,80
"Precinct 5",115,7,115,122
7,441,36,441,477
"Precinct 1",99,8,99,107
"Precinct 2",87,9,87,96
"Precinct 3",124,5,124,129
"Precinct 4",86,6,86,92
"Precinct 5",45,8,45,53
Totals,"2,193",222,"2,193","2,415"

