Ward,"Alonzo B. Cook
None/Unknown","Alice E. Cram
None/Unknown","Herbert H. Thompson
None/Unknown","Stephen J. Surridge
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"16,624","5,641",278,104,"1,732","22,647","24,379"
1,"1,498",722,28,19,232,"2,267","2,499"
"Precinct 1",697,249,8,10,108,964,"1,072"
"Precinct 2",578,158,10,4,45,750,795
"Precinct 3",195,128,5,4,40,332,372
"Precinct 4",28,187,5,1,39,221,260
2,551,"1,093",35,9,346,"1,688","2,034"
"Precinct 1",71,291,7,4,81,373,454
"Precinct 2",345,567,21,3,185,936,"1,121"
"Precinct 3",135,235,7,2,80,379,459
3,"1,757",748,18,16,207,"2,539","2,746"
"Precinct 1",970,365,10,5,121,"1,350","1,471"
"Precinct 2",787,383,8,11,86,"1,189","1,275"
4,"1,837",448,29,9,152,"2,323","2,475"
"Precinct 1",928,244,13,5,73,"1,190","1,263"
"Precinct 2",909,204,16,4,79,"1,133","1,212"
5,"2,648",842,41,12,226,"3,543","3,769"
"Precinct 1","1,310",238,11,5,72,"1,564","1,636"
"Precinct 2",868,227,19,7,59,"1,121","1,180"
"Precinct 3",470,377,11,0,95,858,953
6,"3,159",934,70,14,253,"4,177","4,430"
"Precinct 1",615,329,12,0,84,956,"1,040"
"Precinct 2",661,250,14,9,67,934,"1,001"
"Precinct 3",799,149,12,2,44,962,"1,006"
"Precinct 4","1,084",206,32,3,58,"1,325","1,383"
7,"5,174",854,57,25,316,"6,110","6,426"
"Precinct 1","1,138",144,5,2,50,"1,289","1,339"
"Precinct 2","1,129",209,15,4,78,"1,357","1,435"
"Precinct 3","1,175",223,17,7,88,"1,422","1,510"
"Precinct 4",973,178,8,9,59,"1,168","1,227"
"Precinct 5",759,100,12,3,41,874,915
Totals,"16,624","5,641",278,104,"1,732","22,647","24,379"

