Ward,"John F. Dever, Jr
Democratic","William B. Bailey
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"19,782","15,936","2,310","35,718","38,028"
1,"2,558","1,787",276,"4,345","4,621"
"Precinct 1",567,310,52,877,929
"Precinct 2",442,357,63,799,862
"Precinct 3",457,315,42,772,814
"Precinct 4",491,406,53,897,950
"Precinct 5",601,399,66,"1,000","1,066"
2,"2,876","1,627",325,"4,503","4,828"
"Precinct 1",286,158,57,444,501
"Precinct 2",539,279,57,818,875
"Precinct 3",344,244,42,588,630
"Precinct 4",630,356,73,986,"1,059"
"Precinct 5",576,370,50,946,996
"Precinct 6",501,220,46,721,767
3,"2,493","2,115",289,"4,608","4,897"
"Precinct 1",530,378,83,908,991
"Precinct 2",411,400,49,811,860
"Precinct 3",547,538,59,"1,085","1,144"
"Precinct 4",558,393,54,951,"1,005"
"Precinct 5",447,406,44,853,897
4,"3,439","2,963",455,"6,402","6,857"
"Precinct 1",621,495,81,"1,116","1,197"
"Precinct 2",422,310,75,732,807
"Precinct 3",558,516,78,"1,074","1,152"
"Precinct 4",580,588,72,"1,168","1,240"
"Precinct 5",559,535,90,"1,094","1,184"
"Precinct 6",699,519,59,"1,218","1,277"
5,"3,110","2,417",353,"5,527","5,880"
"Precinct 1",494,394,45,888,933
"Precinct 2",526,387,56,913,969
"Precinct 3",492,430,61,922,983
"Precinct 4",551,423,60,974,"1,034"
"Precinct 5",488,344,60,832,892
"Precinct 6",559,439,71,998,"1,069"
6,"2,277","2,533",276,"4,810","5,086"
"Precinct 1",551,482,55,"1,033","1,088"
"Precinct 2",527,547,66,"1,074","1,140"
"Precinct 3",367,509,56,876,932
"Precinct 4",446,474,54,920,974
"Precinct 5",386,521,45,907,952
7,"3,029","2,494",336,"5,523","5,859"
"Precinct 1",564,486,62,"1,050","1,112"
"Precinct 2",640,386,54,"1,026","1,080"
"Precinct 3",531,594,84,"1,125","1,209"
"Precinct 4",664,508,77,"1,172","1,249"
"Precinct 5",630,520,59,"1,150","1,209"
Totals,"19,782","15,936","2,310","35,718","38,028"

