Ward,"Daniel G. Hurley
Democratic","Vincent J. Manganello
Republican","Robert W. Collins
Independent",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"13,745","5,733","2,819",191,"4,685","22,488","27,173"
1,"1,705",796,385,25,475,"2,911","3,386"
"Precinct 1",501,247,117,5,157,870,"1,027"
"Precinct 2",631,287,135,13,165,"1,066","1,231"
"Precinct 3",573,262,133,7,153,975,"1,128"
2,"1,792",650,351,26,658,"2,819","3,477"
"Precinct 1",516,212,109,6,180,843,"1,023"
"Precinct 2",639,210,105,9,239,963,"1,202"
"Precinct 3",637,228,137,11,239,"1,013","1,252"
3,"1,974",843,412,28,762,"3,257","4,019"
"Precinct 1",700,297,154,10,253,"1,161","1,414"
"Precinct 2",607,285,126,9,224,"1,027","1,251"
"Precinct 3",667,261,132,9,285,"1,069","1,354"
4,"1,592",860,331,32,482,"2,815","3,297"
"Precinct 1",431,272,78,2,120,783,903
"Precinct 2",584,304,120,18,166,"1,026","1,192"
"Precinct 3",577,284,133,12,196,"1,006","1,202"
5,"2,065",856,442,29,619,"3,392","4,011"
"Precinct 1",616,294,150,10,190,"1,070","1,260"
"Precinct 2",716,271,138,7,192,"1,132","1,324"
"Precinct 3",733,291,154,12,237,"1,190","1,427"
6,"2,390",831,443,27,943,"3,691","4,634"
"Precinct 1",855,287,159,6,325,"1,307","1,632"
"Precinct 2",855,291,172,9,293,"1,327","1,620"
"Precinct 3",680,253,112,12,325,"1,057","1,382"
7,"2,227",897,455,24,746,"3,603","4,349"
"Precinct 1",755,274,140,7,261,"1,176","1,437"
"Precinct 2",706,265,163,7,217,"1,141","1,358"
"Precinct 3",766,358,152,10,268,"1,286","1,554"
Totals,"13,745","5,733","2,819",191,"4,685","22,488","27,173"

