Ward,"Alonzo B. Cook
Republican","Francis M. Costello
None/Unknown","Fred. E. Oelcher
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,800","3,272",82,452,"9,154","9,606"
1,512,508,12,67,"1,032","1,099"
"Precinct 1",256,155,2,40,413,453
"Precinct 2",188,109,6,7,303,310
"Precinct 3",58,104,2,12,164,176
"Precinct 4",10,140,2,8,152,160
2,205,747,11,68,963,"1,031"
"Precinct 1",27,214,4,24,245,269
"Precinct 2",127,371,5,30,503,533
"Precinct 3",51,162,2,14,215,229
3,672,359,7,55,"1,038","1,093"
"Precinct 1",364,169,6,31,539,570
"Precinct 2",308,190,1,24,499,523
4,639,204,4,47,847,894
"Precinct 1",328,115,1,23,444,467
"Precinct 2",311,89,3,24,403,427
5,839,510,8,45,"1,357","1,402"
"Precinct 1",411,135,3,15,549,564
"Precinct 2",281,149,4,23,434,457
"Precinct 3",147,226,1,7,374,381
6,"1,070",500,21,77,"1,591","1,668"
"Precinct 1",312,248,7,29,567,596
"Precinct 2",385,131,7,18,523,541
"Precinct 3",373,121,7,30,501,531
7,"1,863",444,19,93,"2,326","2,419"
"Precinct 1",432,91,5,15,528,543
"Precinct 2",405,92,1,13,498,511
"Precinct 3",462,112,8,28,582,610
"Precinct 4",335,98,2,26,435,461
"Precinct 5",229,51,3,11,283,294
Totals,"5,800","3,272",82,452,"9,154","9,606"

