Ward,"Howard Phillips","J. Quinn Brisben","Darcy G. Richardson","Earl F. Dodge","Bo Gritz","Michael S. Levinson","Robert J. Smith","Erik Thompson","All Other Votes","Blank Votes","No Preference Votes","Total Votes Cast","Total Ballots Cast"
Totals,3,1,1,0,0,0,0,0,7,5,8,12,25
1,0,0,0,0,0,0,0,0,0,3,1,0,4
"Precinct 3",0,0,0,0,0,0,0,0,0,3,1,0,4
2,0,0,1,0,0,0,0,0,2,1,2,3,6
"Precinct 1",0,0,1,0,0,0,0,0,1,0,2,2,4
"Precinct 2",0,0,0,0,0,0,0,0,0,1,0,0,1
"Precinct 3",0,0,0,0,0,0,0,0,1,0,0,1,1
3,1,0,0,0,0,0,0,0,0,0,0,1,1
"Precinct 3",1,0,0,0,0,0,0,0,0,0,0,1,1
4,0,0,0,0,0,0,0,0,1,0,0,1,1
"Precinct 3",0,0,0,0,0,0,0,0,1,0,0,1,1
5,2,0,0,0,0,0,0,0,1,0,4,3,7
"Precinct 1",1,0,0,0,0,0,0,0,0,0,1,1,2
"Precinct 2",1,0,0,0,0,0,0,0,0,0,1,1,2
"Precinct 3",0,0,0,0,0,0,0,0,1,0,2,1,3
6,0,0,0,0,0,0,0,0,3,1,1,3,5
"Precinct 1",0,0,0,0,0,0,0,0,2,0,1,2,3
"Precinct 2",0,0,0,0,0,0,0,0,0,1,0,0,1
"Precinct 3",0,0,0,0,0,0,0,0,1,0,0,1,1
7,0,1,0,0,0,0,0,0,0,0,0,1,1
"Precinct 2",0,1,0,0,0,0,0,0,0,0,0,1,1
Totals,3,1,1,0,0,0,0,0,7,5,8,12,25

