Ward,"Charles M. Austin","Harvey E. Frost","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,714","3,906","1,455","9,620","11,075"
1,476,406,142,882,"1,024"
"Precinct 1",272,165,78,437,515
"Precinct 2",126,177,40,303,343
"Precinct 3",54,58,14,112,126
"Precinct 4",24,6,10,30,40
2,240,172,204,412,616
"Precinct 1",34,25,21,59,80
"Precinct 2",145,115,131,260,391
"Precinct 3",61,32,52,93,145
3,637,492,100,"1,129","1,229"
"Precinct 1",343,239,68,582,650
"Precinct 2",294,253,32,547,579
4,497,524,131,"1,021","1,152"
"Precinct 1",264,299,81,563,644
"Precinct 2",233,225,50,458,508
5,900,582,140,"1,482","1,622"
"Precinct 1",404,273,73,677,750
"Precinct 2",291,215,48,506,554
"Precinct 3",205,94,19,299,318
6,997,664,268,"1,661","1,929"
"Precinct 1",198,136,67,334,401
"Precinct 2",218,135,61,353,414
"Precinct 3",210,194,73,404,477
"Precinct 4",371,199,67,570,637
7,"1,967","1,066",470,"3,033","3,503"
"Precinct 1",459,228,80,687,767
"Precinct 2",429,245,98,674,772
"Precinct 3",459,198,129,657,786
"Precinct 4",336,243,98,579,677
"Precinct 5",284,152,65,436,501
Totals,"5,714","3,906","1,455","9,620","11,075"

