Ward,"James Henry Brennan
Democratic","Horace T. Cahill
Republican","Joseph F. Massidda
Socialist","Manuel Blank
Communist","Freeman W. Follett
Prohibition","George L. McGlynn
Socialist Labor","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"20,901","18,553",235,139,121,102,"1,318","40,051","41,369"
1,"3,021","1,992",38,23,19,14,223,"5,107","5,330"
"Precinct 1",837,466,7,8,3,5,60,"1,326","1,386"
"Precinct 2",936,572,11,4,8,3,75,"1,534","1,609"
"Precinct 3",530,338,8,7,3,4,48,890,938
"Precinct 4",718,616,12,4,5,2,40,"1,357","1,397"
2,"4,148","1,200",45,35,19,16,257,"5,463","5,720"
"Precinct 1",676,120,15,10,3,4,85,828,913
"Precinct 2",972,265,7,11,4,5,45,"1,264","1,309"
"Precinct 3",474,168,4,1,4,2,27,653,680
"Precinct 4","1,146",227,4,7,3,2,52,"1,389","1,441"
"Precinct 5",880,420,15,6,5,3,48,"1,329","1,377"
3,"2,927","2,344",26,13,14,9,191,"5,333","5,524"
"Precinct 1",691,418,9,5,3,2,49,"1,128","1,177"
"Precinct 2",516,593,4,3,4,2,36,"1,122","1,158"
"Precinct 3",764,708,7,5,5,4,45,"1,493","1,538"
"Precinct 4",956,625,6,0,2,1,61,"1,590","1,651"
4,"3,183","3,112",39,18,25,24,209,"6,401","6,610"
"Precinct 1",605,660,7,3,14,3,38,"1,292","1,330"
"Precinct 2",947,530,14,2,2,9,83,"1,504","1,587"
"Precinct 3",498,629,4,5,4,1,33,"1,141","1,174"
"Precinct 4",573,726,6,4,2,5,29,"1,316","1,345"
"Precinct 5",560,567,8,4,3,6,26,"1,148","1,174"
5,"3,454","2,405",50,25,15,19,179,"5,968","6,147"
"Precinct 1",984,475,12,5,6,4,54,"1,486","1,540"
"Precinct 2",859,556,13,9,4,4,46,"1,445","1,491"
"Precinct 3",787,750,10,4,2,4,35,"1,557","1,592"
"Precinct 4",824,624,15,7,3,7,44,"1,480","1,524"
6,"1,854","3,869",20,9,14,9,127,"5,775","5,902"
"Precinct 1",462,868,7,4,4,2,45,"1,347","1,392"
"Precinct 2",464,838,3,1,4,5,29,"1,315","1,344"
"Precinct 3",430,"1,065",5,1,2,1,28,"1,504","1,532"
"Precinct 4",498,"1,098",5,3,4,1,25,"1,609","1,634"
7,"2,314","3,631",17,16,15,11,132,"6,004","6,136"
"Precinct 1",469,811,3,3,4,3,47,"1,293","1,340"
"Precinct 2",490,643,1,3,5,3,27,"1,145","1,172"
"Precinct 3",422,857,4,3,1,1,16,"1,288","1,304"
"Precinct 4",511,584,4,1,1,4,20,"1,105","1,125"
"Precinct 5",422,736,5,6,4,0,22,"1,173","1,195"
Totals,"20,901","18,553",235,139,121,102,"1,318","40,051","41,369"

