Ward,"Charles F. Hurley
None/Unknown","Francis Prescott
None/Unknown","Glen Trimble
None/Unknown","Domenico A. DiGirolamo
None/Unknown","Eva Hoffman
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"19,536","15,813",391,259,137,"1,530","36,136","37,666"
1,"2,776","1,616",43,41,16,225,"4,492","4,717"
"Precinct 1",778,349,9,8,4,66,"1,148","1,214"
"Precinct 2",837,461,9,17,4,69,"1,328","1,397"
"Precinct 3",513,292,8,7,3,36,823,859
"Precinct 4",648,514,17,9,5,54,"1,193","1,247"
2,"3,820",665,66,42,23,264,"4,616","4,880"
"Precinct 1",562,38,8,16,9,62,633,695
"Precinct 2",931,157,19,4,2,48,"1,113","1,161"
"Precinct 3",442,98,3,2,1,21,546,567
"Precinct 4","1,047",124,7,8,7,56,"1,193","1,249"
"Precinct 5",838,248,29,12,4,77,"1,131","1,208"
3,"2,854","2,094",44,32,22,238,"5,046","5,284"
"Precinct 1",680,380,10,13,5,40,"1,088","1,128"
"Precinct 2",454,507,15,0,7,42,983,"1,025"
"Precinct 3",786,641,8,4,7,76,"1,446","1,522"
"Precinct 4",934,566,11,15,3,80,"1,529","1,609"
4,"2,873","2,777",52,46,16,216,"5,764","5,980"
"Precinct 1",485,591,12,4,4,51,"1,096","1,147"
"Precinct 2",855,393,14,21,3,61,"1,286","1,347"
"Precinct 3",469,591,6,2,1,36,"1,069","1,105"
"Precinct 4",591,747,10,8,3,30,"1,359","1,389"
"Precinct 5",473,455,10,11,5,38,954,992
5,"3,138","1,985",52,55,33,229,"5,263","5,492"
"Precinct 1",906,339,6,14,4,55,"1,269","1,324"
"Precinct 2",762,437,17,18,21,61,"1,255","1,316"
"Precinct 3",721,656,18,14,5,57,"1,414","1,471"
"Precinct 4",749,553,11,9,3,56,"1,325","1,381"
6,"1,829","3,452",41,11,11,162,"5,344","5,506"
"Precinct 1",491,831,18,3,3,31,"1,346","1,377"
"Precinct 2",489,704,2,3,3,44,"1,201","1,245"
"Precinct 3",396,889,13,3,3,38,"1,304","1,342"
"Precinct 4",453,"1,028",8,2,2,49,"1,493","1,542"
7,"2,246","3,224",93,32,16,198,"5,611","5,809"
"Precinct 1",487,644,53,4,4,49,"1,192","1,241"
"Precinct 2",431,569,2,7,2,38,"1,011","1,049"
"Precinct 3",413,875,15,4,1,29,"1,308","1,337"
"Precinct 4",464,504,7,6,1,47,982,"1,029"
"Precinct 5",451,632,16,11,8,35,"1,118","1,153"
Totals,"19,536","15,813",391,259,137,"1,530","36,136","37,666"

