Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,485","1,744","3,377","6,229","9,606"
1,503,176,420,679,"1,099"
"Precinct 1",213,84,156,297,453
"Precinct 2",151,54,105,205,310
"Precinct 3",73,25,78,98,176
"Precinct 4",66,13,81,79,160
2,438,128,465,566,"1,031"
"Precinct 1",104,32,133,136,269
"Precinct 2",242,62,229,304,533
"Precinct 3",92,34,103,126,229
3,504,239,350,743,"1,093"
"Precinct 1",264,119,187,383,570
"Precinct 2",240,120,163,360,523
4,424,173,297,597,894
"Precinct 1",206,100,161,306,467
"Precinct 2",218,73,136,291,427
5,667,270,465,937,"1,402"
"Precinct 1",288,114,162,402,564
"Precinct 2",205,93,159,298,457
"Precinct 3",174,63,144,237,381
6,796,317,555,"1,113","1,668"
"Precinct 1",266,131,199,397,596
"Precinct 2",271,93,177,364,541
"Precinct 3",259,93,179,352,531
7,"1,153",441,825,"1,594","2,419"
"Precinct 1",243,102,198,345,543
"Precinct 2",253,100,158,353,511
"Precinct 3",261,116,233,377,610
"Precinct 4",219,84,158,303,461
"Precinct 5",177,39,78,216,294
Totals,"4,485","1,744","3,377","6,229","9,606"

