Ward,"Paul A. McCarthy","Francis E. Ryan","Harold A. Palmer","Henry T. Murray, Jr","John J. Certusi","William J. Moran","Arthur P. Fitzgerald","Edward L. Leahy","Paul K. McCarthy","John C. Sweeney","Anthony Palmer","William T. Deegan","John T. O'Brien","Albert L. Sullivan","John A. Morrissey","Edwin O. Learned","W. Frank Hannaford","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,443","2,610","1,894","1,621","1,453","1,291","1,255",683,615,563,514,483,319,286,228,211,129,"6,246","17,598","23,844"
1,873,788,436,394,521,474,241,163,278,89,200,57,112,74,86,60,57,"1,718","4,903","6,621"
2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,991,557,362,444,276,312,687,102,126,129,81,178,47,114,66,26,24,"1,631","4,522","6,153"
4,654,415,811,310,420,228,136,326,96,101,157,143,71,47,33,78,26,"1,432","4,052","5,484"
5,925,850,285,473,236,277,191,92,115,244,76,105,89,51,43,47,22,"1,465","4,121","5,586"
6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,"3,443","2,610","1,894","1,621","1,453","1,291","1,255",683,615,563,514,483,319,286,228,211,129,"6,246","17,598","23,844"

