Ward,"Sumner G. Whittier","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,271",231,"3,271","3,502"
1,333,21,333,354
"Precinct 1",55,3,55,58
"Precinct 2",77,5,77,82
"Precinct 3",54,3,54,57
"Precinct 4",94,8,94,102
"Precinct 5",53,2,53,55
2,187,27,187,214
"Precinct 1",8,5,8,13
"Precinct 2",39,3,39,42
"Precinct 3",43,2,43,45
"Precinct 4",30,4,30,34
"Precinct 5",45,7,45,52
"Precinct 6",22,6,22,28
3,382,29,382,411
"Precinct 1",46,4,46,50
"Precinct 2",97,1,97,98
"Precinct 3",98,10,98,108
"Precinct 4",44,5,44,49
"Precinct 5",97,9,97,106
4,551,46,551,597
"Precinct 1",104,4,104,108
"Precinct 2",43,6,43,49
"Precinct 3",111,12,111,123
"Precinct 4",122,4,122,126
"Precinct 5",122,13,122,135
"Precinct 6",49,7,49,56
5,421,32,421,453
"Precinct 1",45,3,45,48
"Precinct 2",59,7,59,66
"Precinct 3",94,8,94,102
"Precinct 4",91,4,91,95
"Precinct 5",33,4,33,37
"Precinct 6",99,6,99,105
6,719,37,719,756
"Precinct 1",102,6,102,108
"Precinct 2",168,11,168,179
"Precinct 3",170,7,170,177
"Precinct 4",116,4,116,120
"Precinct 5",163,9,163,172
7,678,39,678,717
"Precinct 1",166,11,166,177
"Precinct 2",122,7,122,129
"Precinct 3",147,7,147,154
"Precinct 4",120,9,120,129
"Precinct 5",123,5,123,128
Totals,"3,271",231,"3,271","3,502"

