Ward,"Clementina Langone","Julian D. Rainey","Louise B. Clark","Sadie H. Mulrone","Golda R. Walters","Mary Maliotis","H. Oscar Rocheleau","Stanley W. Wisnioski","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,802","2,518","2,480","2,467","2,460","2,441","2,371","2,370","30,443","19,909","50,352"
1,455,411,406,404,407,397,382,378,"4,648","3,240","7,888"
"Precinct 1",143,125,123,122,122,120,116,116,"1,413",987,"2,400"
"Precinct 2",142,132,126,138,129,126,122,119,"1,438","1,034","2,472"
"Precinct 3",71,65,66,62,66,63,61,62,764,516,"1,280"
"Precinct 4",99,89,91,82,90,88,83,81,"1,033",703,"1,736"
2,556,506,505,499,506,496,471,477,"7,176","4,016","11,192"
"Precinct 1",92,73,75,72,72,73,71,72,936,600,"1,536"
"Precinct 2",116,119,115,113,119,110,109,109,"1,594",910,"2,504"
"Precinct 3",77,76,77,70,67,68,67,64,"1,266",566,"1,832"
"Precinct 4",180,163,166,169,171,168,153,161,"2,173","1,331","3,504"
"Precinct 5",91,75,72,75,77,77,71,71,"1,207",609,"1,816"
3,369,348,341,337,334,336,332,329,"4,322","2,726","7,048"
"Precinct 1",104,91,90,89,87,87,88,85,"1,367",721,"2,088"
"Precinct 2",75,75,74,72,72,71,70,70,989,579,"1,568"
"Precinct 3",88,88,83,82,82,85,82,82,912,672,"1,584"
"Precinct 4",102,94,94,94,93,93,92,92,"1,054",754,"1,808"
4,481,409,396,397,390,385,379,374,"5,533","3,211","8,744"
"Precinct 1",83,76,73,73,73,72,70,68,996,588,"1,584"
"Precinct 2",174,138,130,133,127,126,123,125,"2,308","1,076","3,384"
"Precinct 3",61,54,52,51,52,52,53,48,633,423,"1,056"
"Precinct 4",79,74,73,75,70,72,71,71,671,585,"1,256"
"Precinct 5",84,67,68,65,68,63,62,62,925,539,"1,464"
5,413,356,355,357,349,354,343,345,"3,896","2,872","6,768"
"Precinct 1",131,116,117,115,115,114,110,114,"1,124",932,"2,056"
"Precinct 2",79,69,65,68,65,68,63,63,932,540,"1,472"
"Precinct 3",98,79,80,81,75,80,79,77,919,649,"1,568"
"Precinct 4",105,92,93,93,94,92,91,91,921,751,"1,672"
6,221,207,201,204,199,200,198,197,"1,669","1,627","3,296"
"Precinct 1",60,53,52,51,51,51,52,52,570,422,992
"Precinct 2",42,44,40,44,42,42,40,40,250,334,584
"Precinct 3",64,60,60,59,60,60,59,59,503,481,984
"Precinct 4",55,50,49,50,46,47,47,46,346,390,736
7,307,281,276,269,275,273,266,270,"3,199","2,217","5,416"
"Precinct 1",66,59,55,57,57,56,55,56,667,461,"1,128"
"Precinct 2",62,52,55,52,51,52,51,53,652,428,"1,080"
"Precinct 3",62,58,55,57,57,60,54,57,644,460,"1,104"
"Precinct 4",63,59,55,54,58,53,57,53,660,452,"1,112"
"Precinct 5",54,53,56,49,52,52,49,51,576,416,992
Totals,"2,802","2,518","2,480","2,467","2,460","2,441","2,371","2,370","30,443","19,909","50,352"

