Ward,"Thomas J. Buckley","John F. Hynes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"14,486","3,400","2,355","17,886","20,241"
1,"1,896",472,298,"2,368","2,666"
"Precinct 1",376,91,54,467,521
"Precinct 2",367,92,62,459,521
"Precinct 3",335,91,59,426,485
"Precinct 4",356,94,46,450,496
"Precinct 5",462,104,77,566,643
2,"2,100",524,350,"2,624","2,974"
"Precinct 1",211,76,76,287,363
"Precinct 2",383,82,59,465,524
"Precinct 3",258,68,44,326,370
"Precinct 4",533,129,74,662,736
"Precinct 5",357,86,41,443,484
"Precinct 6",358,83,56,441,497
3,"2,007",445,310,"2,452","2,762"
"Precinct 1",426,99,91,525,616
"Precinct 2",323,73,49,396,445
"Precinct 3",444,104,60,548,608
"Precinct 4",438,95,60,533,593
"Precinct 5",376,74,50,450,500
4,"2,643",675,461,"3,318","3,779"
"Precinct 1",448,139,81,587,668
"Precinct 2",347,95,82,442,524
"Precinct 3",413,107,50,520,570
"Precinct 4",447,92,80,539,619
"Precinct 5",447,115,91,562,653
"Precinct 6",541,127,77,668,745
5,"2,389",534,423,"2,923","3,346"
"Precinct 1",399,90,61,489,550
"Precinct 2",442,99,92,541,633
"Precinct 3",319,84,49,403,452
"Precinct 4",426,90,60,516,576
"Precinct 5",388,83,80,471,551
"Precinct 6",415,88,81,503,584
6,"1,526",298,219,"1,824","2,043"
"Precinct 1",371,77,45,448,493
"Precinct 2",319,62,52,381,433
"Precinct 3",227,53,31,280,311
"Precinct 4",376,56,49,432,481
"Precinct 5",233,50,42,283,325
7,"1,925",452,294,"2,377","2,671"
"Precinct 1",358,91,59,449,508
"Precinct 2",350,75,53,425,478
"Precinct 3",389,104,65,493,558
"Precinct 4",439,94,58,533,591
"Precinct 5",389,88,59,477,536
Totals,"14,486","3,400","2,355","17,886","20,241"

