Ward,"Mary Tomeo","Robert V. Campo","Francis Leo McCarthy","Anna M. Bingel","Robert E. Grassia","Dennis J. Mahoney","Charles J. Chisholm","Michael F. Smithers","Frank J. Mirabelli","Susan Kirkland","Don Kirkland","Thomas T. Turtle","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,125","5,004","4,359","3,727","3,574","3,239","3,216","2,129","2,106",1,1,1,"9,538","32,482","42,020"
1,526,685,543,352,299,581,679,123,158,0,0,0,"1,016","3,946","4,962"
"Precinct 1",126,123,132,107,76,129,165,34,31,0,0,0,244,923,"1,167"
"Precinct 2",97,157,95,58,50,95,118,21,34,0,0,0,175,725,900
"Precinct 3",94,130,95,57,66,125,131,22,24,0,0,0,171,744,915
"Precinct 4",107,125,107,71,46,126,122,25,30,0,0,0,180,759,939
"Precinct 5",102,150,114,59,61,106,143,21,39,0,0,0,246,795,"1,041"
2,643,627,482,321,555,332,275,132,208,0,0,1,"1,143","3,576","4,719"
"Precinct 1",73,63,27,35,56,25,23,10,28,0,0,0,107,340,447
"Precinct 2",136,135,122,70,113,86,73,29,39,0,0,0,283,803,"1,086"
"Precinct 3",86,86,50,31,55,42,31,12,22,0,0,0,122,415,537
"Precinct 4",116,113,95,68,92,68,61,47,44,0,0,0,208,704,912
"Precinct 5",130,134,99,69,147,53,46,26,53,0,0,1,271,758,"1,029"
"Precinct 6",102,96,89,48,92,58,41,8,22,0,0,0,152,556,708
3,785,749,535,499,571,415,373,300,256,0,0,0,"1,358","4,483","5,841"
"Precinct 1",226,190,114,97,97,109,94,89,74,0,0,0,344,"1,090","1,434"
"Precinct 2",142,120,95,98,93,62,71,36,40,0,0,0,230,757,987
"Precinct 3",177,162,112,120,141,97,91,59,52,0,0,0,288,"1,011","1,299"
"Precinct 4",119,167,100,82,120,56,53,46,48,0,0,0,265,791,"1,056"
"Precinct 5",121,110,114,102,120,91,64,70,42,0,0,0,231,834,"1,065"
4,962,873,803,555,563,631,535,264,361,1,1,0,"1,629","5,549","7,178"
"Precinct 1",142,140,126,88,86,117,93,51,64,0,0,0,170,907,"1,077"
"Precinct 2",114,122,80,59,73,87,72,22,56,0,0,0,266,685,951
"Precinct 3",218,138,140,66,68,112,81,57,66,0,0,0,314,946,"1,260"
"Precinct 4",162,151,202,118,113,116,93,44,38,0,0,0,304,"1,037","1,341"
"Precinct 5",163,144,132,118,104,98,104,60,72,0,0,0,295,995,"1,290"
"Precinct 6",163,178,123,106,119,101,92,30,65,1,1,0,280,979,"1,259"
5,828,850,830,633,668,472,453,381,370,0,0,0,"1,589","5,485","7,074"
"Precinct 1",182,137,117,90,99,97,102,50,74,0,0,0,319,948,"1,267"
"Precinct 2",125,154,136,109,161,69,67,56,48,0,0,0,293,925,"1,218"
"Precinct 3",129,138,92,98,112,50,67,43,56,0,0,0,193,785,978
"Precinct 4",106,124,153,151,75,88,79,111,63,0,0,0,322,950,"1,272"
"Precinct 5",125,137,133,74,78,68,63,55,55,0,0,0,190,788,978
"Precinct 6",161,160,199,111,143,98,75,66,74,0,0,0,272,"1,087","1,359"
6,718,617,608,781,500,411,492,488,331,0,0,0,"1,528","4,946","6,474"
"Precinct 1",150,154,142,148,106,82,105,136,82,0,0,0,383,"1,105","1,488"
"Precinct 2",165,136,115,196,121,97,110,47,57,0,0,0,291,"1,044","1,335"
"Precinct 3",134,103,90,179,112,60,95,85,61,0,0,0,296,919,"1,215"
"Precinct 4",144,120,148,133,81,107,98,151,92,0,0,0,318,"1,074","1,392"
"Precinct 5",125,104,113,125,80,65,84,69,39,0,0,0,240,804,"1,044"
7,663,603,558,586,418,347,409,441,422,0,0,0,"1,275","4,447","5,722"
"Precinct 1",128,111,89,124,74,23,76,110,75,0,0,0,211,810,"1,021"
"Precinct 2",102,101,89,104,79,54,73,68,69,0,0,0,197,739,936
"Precinct 3",110,94,80,100,70,64,59,94,102,0,0,0,232,773,"1,005"
"Precinct 4",186,160,186,158,101,127,115,110,98,0,0,0,373,"1,241","1,614"
"Precinct 5",137,137,114,100,94,79,86,59,78,0,0,0,262,884,"1,146"
Totals,"5,125","5,004","4,359","3,727","3,574","3,239","3,216","2,129","2,106",1,1,1,"9,538","32,482","42,020"

