Ward,"Thomas Leighton, Jr
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"14,332","7,355","14,332","21,687"
1,"1,295","1,096","1,295","2,391"
"Precinct 1",662,401,662,"1,063"
"Precinct 2",427,268,427,695
"Precinct 3",171,216,171,387
"Precinct 4",35,211,35,246
2,628,"1,236",628,"1,864"
"Precinct 1",93,304,93,397
"Precinct 2",397,648,397,"1,045"
"Precinct 3",138,284,138,422
3,"1,540",827,"1,540","2,367"
"Precinct 1",828,417,828,"1,245"
"Precinct 2",712,410,712,"1,122"
4,"1,498",678,"1,498","2,176"
"Precinct 1",779,353,779,"1,132"
"Precinct 2",719,325,719,"1,044"
5,"2,258","1,167","2,258","3,425"
"Precinct 1","1,076",371,"1,076","1,447"
"Precinct 2",751,281,751,"1,032"
"Precinct 3",431,515,431,946
6,"2,683","1,137","2,683","3,820"
"Precinct 1",550,364,550,914
"Precinct 2",544,288,544,832
"Precinct 3",701,174,701,875
"Precinct 4",888,311,888,"1,199"
7,"4,430","1,214","4,430","5,644"
"Precinct 1",944,240,944,"1,184"
"Precinct 2",995,258,995,"1,253"
"Precinct 3",981,338,981,"1,319"
"Precinct 4",824,238,824,"1,062"
"Precinct 5",686,140,686,826
Totals,"14,332","7,355","14,332","21,687"

