Ward,"William A. Pickett
Democratic","Eleanor M. Campobasso
Democratic","Thomas J. Naughton, Jr
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,600","6,542","3,034","4,022","17,176","21,198"
6,"3,446","2,777","1,551","1,950","7,774","9,724"
"Precinct 1",772,655,287,402,"1,714","2,116"
"Precinct 2",731,617,371,449,"1,719","2,168"
"Precinct 3",606,467,337,370,"1,410","1,780"
"Precinct 4",697,543,281,367,"1,521","1,888"
"Precinct 5",640,495,275,362,"1,410","1,772"
7,"4,154","3,765","1,483","2,072","9,402","11,474"
"Precinct 1",796,669,338,363,"1,803","2,166"
"Precinct 2",775,702,233,390,"1,710","2,100"
"Precinct 3",796,741,331,396,"1,868","2,264"
"Precinct 4",891,840,278,485,"2,009","2,494"
"Precinct 5",896,813,303,438,"2,012","2,450"
Totals,"7,600","6,542","3,034","4,022","17,176","21,198"

