Ward,"Joseph A. Curtatone","John R. Buonomo","Dorothy A. Kelly Gay","Matthew C. Hoey","Philip Hyde, III","Write - Ins","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,381","4,348","3,755",169,71,43,116,"11,767","11,883"
1,608,562,345,15,8,15,21,"1,553","1,574"
"Precinct 1",145,190,96,7,4,5,9,447,456
"Precinct 2",285,197,147,5,3,3,5,640,645
"Precinct 3",178,175,102,3,1,7,7,466,473
2,369,393,357,12,7,2,14,"1,140","1,154"
"Precinct 1",162,113,112,4,1,0,7,392,399
"Precinct 2",110,124,134,2,3,2,3,375,378
"Precinct 3",97,156,111,6,3,0,4,373,377
3,580,638,699,45,13,10,26,"1,985","2,011"
"Precinct 1",261,177,234,14,5,1,12,692,704
"Precinct 2",174,181,248,13,5,2,3,623,626
"Precinct 3",145,280,217,18,3,7,11,670,681
4,506,783,452,18,7,4,18,"1,770","1,788"
"Precinct 1",196,284,117,5,2,2,8,606,614
"Precinct 2",158,273,160,8,1,0,6,600,606
"Precinct 3",152,226,175,5,4,2,4,564,568
5,415,612,722,28,11,5,17,"1,793","1,810"
"Precinct 1",159,239,186,12,1,2,5,599,604
"Precinct 2",118,177,333,8,4,1,9,641,650
"Precinct 3",138,196,203,8,6,2,3,553,556
6,492,546,669,33,13,5,9,"1,758","1,767"
"Precinct 1",161,186,222,17,7,2,2,595,597
"Precinct 2",192,210,264,6,3,0,3,675,678
"Precinct 3",139,150,183,10,3,3,4,488,492
7,411,814,511,18,12,2,11,"1,768","1,779"
"Precinct 1",136,218,198,2,3,0,3,557,560
"Precinct 2",134,337,151,14,4,1,4,641,645
"Precinct 3",141,259,162,2,5,1,4,570,574
Totals,"3,381","4,348","3,755",169,71,43,116,"11,767","11,883"

