Ward,"Lawrence F. Bretta","Harold W. Wells","James F. Brennan","Paul M. Haley","John Joseph Ryan, Jr","Edward Neves","Ralph F. Champa","Gordon F. Hughes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,447","6,163","5,542","3,976",310,213,176,139,354,"22,966","23,320"
1,741,736,676,505,41,36,40,18,54,"2,793","2,847"
2,778,905,567,908,42,85,20,17,56,"3,322","3,378"
3,"1,107",768,651,659,30,20,11,18,49,"3,264","3,313"
4,989,"1,215","1,123",660,43,15,43,16,60,"4,104","4,164"
5,"1,555","1,071",715,300,56,18,22,13,54,"3,750","3,804"
6,567,727,925,484,58,22,17,35,31,"2,835","2,866"
7,710,741,886,461,40,17,23,22,50,"2,900","2,950"
Totals,"6,447","6,163","5,542","3,976",310,213,176,139,354,"22,966","23,320"

