Ward,"Endicott Peabody","Clement A. Riley","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"19,115","4,346","1,801","23,461","25,262"
1,"2,388",676,230,"3,064","3,294"
"Precinct 1",498,136,48,634,682
"Precinct 2",439,130,57,569,626
"Precinct 3",421,148,38,569,607
"Precinct 4",447,127,33,574,607
"Precinct 5",583,135,54,718,772
2,"2,686",636,304,"3,322","3,626"
"Precinct 1",259,61,66,320,386
"Precinct 2",528,116,41,644,685
"Precinct 3",325,83,49,408,457
"Precinct 4",605,163,69,768,837
"Precinct 5",524,117,44,641,685
"Precinct 6",445,96,35,541,576
3,"2,592",516,264,"3,108","3,372"
"Precinct 1",555,109,69,664,733
"Precinct 2",417,94,44,511,555
"Precinct 3",587,112,54,699,753
"Precinct 4",546,112,57,658,715
"Precinct 5",487,89,40,576,616
4,"3,401",857,358,"4,258","4,616"
"Precinct 1",593,164,47,757,804
"Precinct 2",411,110,62,521,583
"Precinct 3",532,136,53,668,721
"Precinct 4",590,134,65,724,789
"Precinct 5",558,145,73,703,776
"Precinct 6",717,168,58,885,943
5,"3,239",656,241,"3,895","4,136"
"Precinct 1",506,120,41,626,667
"Precinct 2",536,130,61,666,727
"Precinct 3",465,94,37,559,596
"Precinct 4",650,54,4,704,708
"Precinct 5",508,124,45,632,677
"Precinct 6",574,134,53,708,761
6,"2,142",480,177,"2,622","2,799"
"Precinct 1",521,112,36,633,669
"Precinct 2",480,94,42,574,616
"Precinct 3",339,75,34,414,448
"Precinct 4",447,119,37,566,603
"Precinct 5",355,80,28,435,463
7,"2,667",525,227,"3,192","3,419"
"Precinct 1",503,90,38,593,631
"Precinct 2",510,105,40,615,655
"Precinct 3",525,84,51,609,660
"Precinct 4",606,141,46,747,793
"Precinct 5",523,105,52,628,680
Totals,"19,115","4,346","1,801","23,461","25,262"

