Ward,"Gary Hart","George McGovern","Walter Mondale","John Glenn","Jesse Jackson","Ronald Reagan","Ernest F. Hollings","Alan Cranston","Reubin Askew","Frank Bakey","Eugene Brune","Chet Curtis","Peter R. Lynch","Vincent J. Piro","Blank Votes","No Preference Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,469","2,907","2,738",637,352,68,11,8,7,1,1,1,1,1,169,106,"10,202","10,477"
1,448,275,367,70,30,5,0,0,3,0,0,0,0,0,38,26,"1,198","1,262"
2,384,390,347,58,48,2,1,3,0,0,0,1,0,0,26,9,"1,234","1,269"
3,485,452,332,101,44,8,1,0,1,1,0,0,0,0,24,13,"1,425","1,462"
4,599,405,449,107,29,13,2,1,0,0,0,0,0,0,23,20,"1,605","1,648"
5,579,394,477,107,54,20,3,2,0,0,1,0,1,1,19,17,"1,639","1,675"
6,431,539,345,96,86,14,1,1,3,0,0,0,0,0,18,7,"1,516","1,541"
7,543,452,421,98,61,6,3,1,0,0,0,0,0,0,21,14,"1,585","1,620"
Totals,"3,469","2,907","2,738",637,352,68,11,8,7,1,1,1,1,1,169,106,"10,202","10,477"

