Ward,"Earl Jackson","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,1,630,1,631
4,0,105,0,105
"Precinct 2",0,16,0,16
"Precinct 3",0,39,0,39
"Precinct 5",0,29,0,29
"Precinct 6",0,21,0,21
5,0,78,0,78
"Precinct 1",0,22,0,22
"Precinct 4",0,40,0,40
"Precinct 5",0,16,0,16
6,1,185,1,186
"Precinct 1",0,38,0,38
"Precinct 3",1,48,1,49
"Precinct 4",0,39,0,39
"Precinct 5",0,60,0,60
7,0,262,0,262
"Precinct 1",0,48,0,48
"Precinct 2",0,38,0,38
"Precinct 3",0,43,0,43
"Precinct 4",0,87,0,87
"Precinct 5",0,46,0,46
Totals,1,630,1,631

