Ward,"Evelyn F. Murphy","Gerard D'Amico","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"10,931","7,971","1,406","18,902","20,308"
1,"1,250",984,165,"2,234","2,399"
"Precinct 1",371,259,49,630,679
"Precinct 2",192,170,34,362,396
"Precinct 3",255,175,27,430,457
"Precinct 4",211,213,36,424,460
"Precinct 5",221,167,19,388,407
2,"1,316",833,187,"2,149","2,336"
"Precinct 1",83,111,27,194,221
"Precinct 2",322,157,26,479,505
"Precinct 3",125,92,21,217,238
"Precinct 4",274,162,44,436,480
"Precinct 5",262,181,38,443,481
"Precinct 6",250,130,31,380,411
3,"1,473","1,064",182,"2,537","2,719"
"Precinct 1",336,260,49,596,645
"Precinct 2",260,222,35,482,517
"Precinct 3",318,196,41,514,555
"Precinct 4",254,216,25,470,495
"Precinct 5",305,170,32,475,507
4,"1,897","1,508",282,"3,405","3,687"
"Precinct 1",296,298,64,594,658
"Precinct 2",198,201,41,399,440
"Precinct 3",349,251,55,600,655
"Precinct 4",399,239,40,638,678
"Precinct 5",339,256,51,595,646
"Precinct 6",316,263,31,579,610
5,"1,740","1,327",224,"3,067","3,291"
"Precinct 1",314,234,35,548,583
"Precinct 2",251,210,46,461,507
"Precinct 3",310,228,36,538,574
"Precinct 4",283,202,42,485,527
"Precinct 5",287,209,41,496,537
"Precinct 6",295,244,24,539,563
6,"1,524","1,034",161,"2,558","2,719"
"Precinct 1",350,243,29,593,622
"Precinct 2",370,233,30,603,633
"Precinct 3",287,196,44,483,527
"Precinct 4",260,197,27,457,484
"Precinct 5",257,165,31,422,453
7,"1,731","1,221",205,"2,952","3,157"
"Precinct 1",292,247,44,539,583
"Precinct 2",289,210,29,499,528
"Precinct 3",293,237,40,530,570
"Precinct 4",519,293,49,812,861
"Precinct 5",338,234,43,572,615
Totals,"10,931","7,971","1,406","18,902","20,308"

