Ward,"No Nomination",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,64,965,64,"1,029"
1,-,9,96,9,105
"Precinct 1",-,5,28,5,33
"Precinct 2",-,2,34,2,36
"Precinct 3",-,2,34,2,36
2,-,12,110,12,122
"Precinct 1",-,1,31,1,32
"Precinct 2",-,6,33,6,39
"Precinct 3",-,5,46,5,51
3,-,6,160,6,166
"Precinct 1",-,2,50,2,52
"Precinct 2",-,1,58,1,59
"Precinct 3",-,3,52,3,55
4,-,17,140,17,157
"Precinct 1",-,7,40,7,47
"Precinct 2",-,6,54,6,60
"Precinct 3",-,4,46,4,50
5,-,10,140,10,150
"Precinct 1",-,2,44,2,46
"Precinct 2",-,1,49,1,50
"Precinct 3",-,7,47,7,54
6,-,5,152,5,157
"Precinct 1",-,1,53,1,54
"Precinct 2",-,3,70,3,73
"Precinct 3",-,1,29,1,30
7,-,5,167,5,172
"Precinct 1",-,1,62,1,63
"Precinct 2",-,1,44,1,45
"Precinct 3",-,3,61,3,64
Totals,-,64,965,64,"1,029"

